Latitude,Longitude,Name
46.615295,20.565990,""
46.615334,20.565813,""
46.615334,20.565804,""
46.615395,20.565420,""
46.615582,20.564318,""
46.615822,20.562716,""
46.616096,20.560932,""
46.616341,20.559357,""
46.616634,20.557446,""
46.616638,20.557446,""
46.616932,20.555559,""
46.616932,20.555557,""
46.617157,20.554056,""
46.617409,20.552340,""
46.617622,20.550987,""
46.617626,20.550987,""
46.617683,20.550644,""
46.617695,20.550570,""
46.617676,20.550522,""
46.617641,20.550501,""
46.617592,20.550488,""
46.617386,20.550419,""
46.616463,20.550116,""
46.616062,20.549986,""
46.616055,20.549953,""
46.616024,20.549908,""
46.616013,20.549828,""
46.616020,20.549789,""
