Latitude,Longitude,Name
46.641815,20.266695,""
46.641880,20.266947,""
46.641891,20.267044,""
46.641872,20.267134,""
46.641830,20.267231,""
46.641830,20.267231,""
46.641705,20.267357,""
46.641701,20.267357,""
46.641396,20.267620,""
46.640926,20.268044,""
46.640560,20.268391,""
46.640209,20.268711,""
46.639629,20.269257,""
46.639240,20.269621,""
46.638866,20.269974,""
46.638672,20.270161,""
46.638474,20.270334,""
46.638309,20.270466,""
46.637966,20.270700,""
46.637772,20.270817,""
46.637768,20.270817,""
46.637386,20.270998,""
46.636917,20.271206,""
46.636288,20.271509,""
46.635628,20.271811,""
46.635632,20.271811,""
46.635361,20.271952,""
46.635361,20.271950,""
46.635174,20.272060,""
46.634773,20.272274,""
46.634514,20.272404,""
46.634346,20.272499,""
46.634258,20.272545,""
46.634258,20.272543,""
46.634228,20.272566,""
46.634186,20.272726,""
46.634144,20.272840,""
46.634132,20.273014,""
46.634129,20.273144,""
46.634109,20.273270,""
46.634109,20.273268,""
46.634003,20.273577,""
46.633747,20.274178,""
46.633476,20.274887,""
46.633129,20.275793,""
46.632870,20.276472,""
46.632561,20.277281,""
46.632236,20.278128,""
46.631897,20.279011,""
46.631538,20.279921,""
46.631054,20.281191,""
46.630680,20.282167,""
46.630310,20.283131,""
46.630005,20.283937,""
46.630005,20.283936,""
46.629707,20.284698,""
46.629707,20.284698,""
46.629433,20.285408,""
46.629433,20.285410,""
46.629059,20.286383,""
46.628807,20.287066,""
46.628811,20.287064,""
46.628525,20.287792,""
46.628353,20.288244,""
46.628235,20.288580,""
46.628239,20.288580,""
46.628208,20.288662,""
46.628193,20.288733,""
46.628155,20.288809,""
46.628155,20.288807,""
46.628078,20.288883,""
46.628029,20.288937,""
46.628025,20.288939,""
46.627975,20.289011,""
46.627975,20.289017,""
46.627911,20.289185,""
46.627911,20.289185,""
46.627861,20.289349,""
46.627861,20.289349,""
46.627838,20.289465,""
46.627724,20.289722,""
46.627472,20.290251,""
46.627472,20.290243,""
46.627270,20.290649,""
46.627083,20.291018,""
46.626778,20.291571,""
46.626465,20.292181,""
46.626091,20.292887,""
46.625656,20.293667,""
46.625652,20.293667,""
46.625183,20.294538,""
46.624737,20.295319,""
46.624390,20.295893,""
46.624073,20.296389,""
46.623837,20.296755,""
46.623837,20.296757,""
46.623444,20.297310,""
46.623440,20.297312,""
46.622936,20.298023,""
46.622940,20.298023,""
46.622536,20.298571,""
46.622112,20.299126,""
46.622112,20.299124,""
46.621674,20.299738,""
46.621246,20.300329,""
46.620647,20.301155,""
46.620258,20.301683,""
46.620258,20.301682,""
46.619858,20.302231,""
46.619484,20.302771,""
46.619053,20.303371,""
46.618679,20.303909,""
46.618496,20.304155,""
46.618340,20.304352,""
46.618336,20.304356,""
46.617764,20.305174,""
46.617451,20.305622,""
46.617085,20.306126,""
46.617085,20.306128,""
46.616730,20.306614,""
46.616329,20.307173,""
46.615993,20.307653,""
46.615387,20.308540,""
46.614983,20.309080,""
46.614723,20.309458,""
46.614307,20.310028,""
46.613895,20.310555,""
46.613522,20.311075,""
46.613052,20.311708,""
46.612473,20.312496,""
46.612473,20.312500,""
46.611649,20.313665,""
46.611046,20.314508,""
46.610630,20.315086,""
46.610336,20.315474,""
46.609882,20.316130,""
46.609257,20.316982,""
46.609257,20.316986,""
46.608604,20.317883,""
46.607838,20.318943,""
46.607296,20.319717,""
46.606758,20.320484,""
46.606056,20.321453,""
46.606056,20.321453,""
46.605694,20.321936,""
46.605698,20.321936,""
46.605511,20.322208,""
46.605286,20.322552,""
46.605000,20.322931,""
46.604633,20.323423,""
46.604347,20.323816,""
46.604012,20.324251,""
46.603355,20.325165,""
46.602604,20.326212,""
46.602188,20.326782,""
46.602188,20.326782,""
46.602131,20.326849,""
46.602104,20.326868,""
46.602077,20.326851,""
46.602039,20.326811,""
46.601650,20.326103,""
46.601200,20.325272,""
46.600525,20.323969,""
46.599819,20.322611,""
46.599018,20.321106,""
46.598267,20.319693,""
46.597443,20.318111,""
46.596916,20.317120,""
46.596214,20.315794,""
46.595589,20.314611,""
46.595150,20.313744,""
46.594673,20.312771,""
46.594608,20.312653,""
46.594540,20.312565,""
46.594460,20.312490,""
46.594460,20.312490,""
46.594391,20.312450,""
46.594345,20.312447,""
46.594299,20.312462,""
46.594246,20.312500,""
46.594193,20.312580,""
46.594105,20.312710,""
46.593987,20.312891,""
46.593842,20.313089,""
46.593674,20.313274,""
46.593491,20.313503,""
46.593273,20.313749,""
46.593277,20.313749,""
46.593136,20.313904,""
46.593090,20.313965,""
46.593060,20.313976,""
46.593037,20.313974,""
46.593018,20.313942,""
46.592911,20.313765,""
46.592842,20.313656,""
46.592762,20.313507,""
46.592762,20.313503,""
46.592674,20.313377,""
46.592552,20.313229,""
46.592388,20.313093,""
46.592247,20.312969,""
46.592190,20.312925,""
46.592152,20.312914,""
46.592102,20.312935,""
46.592072,20.312977,""
46.591866,20.313402,""
46.591866,20.313404,""
46.591702,20.313694,""
46.591537,20.314066,""
46.591507,20.314119,""
46.591476,20.314146,""
46.591438,20.314142,""
46.591385,20.314096,""
46.590900,20.313604,""
46.590900,20.313604,""
46.589909,20.312637,""
46.588863,20.311625,""
46.588253,20.311028,""
46.588219,20.311003,""
46.588177,20.311010,""
46.588139,20.311045,""
46.588074,20.311161,""
46.588074,20.311161,""
46.587208,20.312962,""
46.587208,20.312962,""
46.586784,20.313824,""
46.586227,20.314964,""
46.585274,20.316940,""
46.584503,20.318504,""
46.583237,20.321100,""
46.582096,20.323427,""
46.581795,20.324072,""
46.581749,20.324184,""
46.581726,20.324224,""
46.581699,20.324232,""
46.581665,20.324211,""
46.581177,20.323774,""
46.580704,20.323374,""
46.580307,20.323013,""
46.580006,20.322695,""
46.579895,20.322548,""
46.579807,20.322414,""
46.579750,20.322296,""
46.579697,20.322142,""
46.579655,20.321949,""
46.579586,20.321581,""
46.579487,20.320822,""
46.579365,20.319881,""
46.579304,20.319334,""
46.579269,20.319021,""
46.579247,20.318676,""
46.579185,20.317917,""
46.579185,20.317915,""
46.579117,20.316986,""
46.579044,20.316248,""
46.578999,20.315857,""
46.578972,20.315540,""
46.578926,20.315311,""
46.578869,20.314716,""
46.578869,20.314713,""
46.578781,20.313913,""
46.578701,20.313107,""
46.578613,20.312254,""
46.578556,20.311602,""
46.578503,20.310972,""
46.578411,20.309860,""
46.578381,20.309378,""
46.578339,20.308907,""
46.578339,20.308903,""
46.578236,20.307764,""
46.578239,20.307764,""
46.578152,20.306587,""
46.578117,20.305691,""
46.578091,20.305210,""
46.578091,20.304600,""
46.578094,20.304180,""
46.578094,20.303982,""
46.578079,20.303894,""
46.578056,20.303854,""
46.578007,20.303837,""
46.577950,20.303827,""
46.577953,20.303827,""
46.577904,20.303829,""
46.577717,20.303928,""
46.576935,20.304348,""
46.575954,20.304869,""
46.575745,20.304985,""
46.575089,20.305428,""
46.574493,20.305857,""
46.573353,20.306656,""
46.573357,20.306656,""
46.572964,20.306931,""
46.572922,20.306944,""
46.572887,20.306927,""
46.572414,20.306486,""
46.572418,20.306486,""
46.572369,20.306431,""
46.572330,20.306337,""
46.572311,20.306234,""
46.572300,20.306181,""
46.572300,20.306179,""
46.572304,20.306107,""
46.572327,20.305988,""
46.572521,20.305140,""
46.572910,20.303318,""
46.573151,20.302069,""
46.573376,20.301018,""
46.573410,20.300806,""
46.573433,20.300720,""
46.573437,20.300657,""
46.573425,20.300606,""
46.573402,20.300581,""
46.573372,20.300571,""
46.573326,20.300600,""
46.572506,20.301100,""
46.571602,20.301662,""
46.570576,20.302290,""
46.570320,20.302444,""
46.570316,20.302444,""
46.570160,20.302547,""
46.569881,20.302685,""
46.569660,20.302866,""
46.569412,20.303022,""
46.569084,20.303228,""
46.568710,20.303434,""
46.568283,20.303724,""
46.567604,20.304159,""
46.566799,20.304663,""
46.565639,20.305367,""
46.565147,20.305683,""
46.564930,20.305805,""
46.564835,20.305862,""
46.564751,20.305933,""
46.564686,20.305979,""
46.564621,20.305994,""
46.564533,20.305983,""
46.564449,20.305965,""
46.564392,20.305979,""
46.564346,20.306013,""
46.564308,20.306072,""
46.564308,20.306072,""
46.564285,20.306131,""
46.564274,20.306213,""
46.564278,20.306313,""
46.564281,20.306313,""
46.564304,20.306465,""
46.564316,20.306570,""
46.564312,20.306637,""
46.564259,20.306849,""
46.564156,20.307264,""
46.564156,20.307261,""
46.563942,20.308247,""
46.563717,20.309464,""
46.563702,20.309502,""
46.563679,20.309536,""
46.563644,20.309551,""
46.563610,20.309546,""
46.563549,20.309509,""
46.563553,20.309509,""
46.562828,20.309187,""
46.561783,20.308743,""
46.560837,20.308310,""
46.560841,20.308310,""
46.560650,20.308222,""
46.560020,20.307972,""
46.559063,20.307558,""
46.558552,20.307318,""
46.558025,20.307083,""
46.557743,20.306957,""
46.557205,20.306747,""
46.556499,20.306450,""
46.556011,20.306229,""
46.555744,20.306095,""
46.555378,20.305937,""
46.554974,20.305750,""
46.554977,20.305750,""
46.554390,20.305496,""
46.553921,20.305290,""
46.553925,20.305290,""
46.553383,20.305048,""
46.552937,20.304855,""
46.552944,20.304857,""
46.552158,20.304504,""
46.551559,20.304230,""
46.551151,20.304049,""
46.550335,20.303684,""
46.550335,20.303682,""
46.549759,20.303421,""
46.549595,20.303356,""
46.549488,20.303314,""
46.549423,20.303288,""
46.549339,20.303247,""
46.549282,20.303225,""
46.549236,20.303244,""
46.549210,20.303297,""
46.549175,20.303427,""
46.548950,20.304575,""
46.548595,20.306335,""
46.548168,20.308397,""
46.547768,20.310377,""
46.547340,20.312441,""
46.547344,20.312441,""
46.546806,20.315109,""
46.546486,20.316683,""
46.546490,20.316683,""
46.546425,20.316973,""
46.546425,20.316980,""
46.546394,20.317066,""
46.546360,20.317122,""
46.546322,20.317163,""
46.546268,20.317196,""
46.546204,20.317215,""
46.546169,20.317238,""
46.546127,20.317312,""
46.546127,20.317316,""
46.545811,20.318371,""
46.545700,20.318781,""
46.545700,20.318783,""
46.545551,20.319571,""
46.545433,20.320217,""
46.545437,20.320213,""
46.545353,20.320770,""
46.545189,20.321693,""
46.545189,20.321692,""
46.545017,20.322659,""
46.545017,20.322662,""
46.544918,20.323286,""
46.544891,20.323490,""
46.544884,20.323597,""
46.544884,20.323702,""
46.544895,20.323782,""
46.544918,20.323833,""
46.544941,20.323883,""
46.544975,20.323908,""
46.545044,20.323942,""
46.545155,20.323975,""
46.545273,20.324015,""
46.545403,20.324053,""
46.545513,20.324114,""
46.545658,20.324217,""
46.546432,20.324610,""
46.546432,20.324608,""
46.546993,20.324903,""
46.547005,20.324902,""
46.547215,20.325008,""
46.547215,20.325005,""
46.547253,20.325047,""
46.547253,20.325047,""
46.547272,20.325079,""
46.547276,20.325121,""
46.547276,20.325171,""
46.547272,20.325237,""
46.547249,20.325333,""
46.547173,20.325655,""
46.546925,20.326664,""
46.546570,20.328039,""
46.546207,20.329567,""
46.546211,20.329569,""
46.545883,20.330845,""
46.545883,20.330843,""
46.545792,20.331211,""
46.545467,20.332630,""
46.545143,20.333897,""
46.544769,20.335402,""
46.544441,20.336672,""
46.544357,20.336981,""
46.544350,20.337070,""
46.544342,20.337132,""
46.544312,20.337170,""
46.544277,20.337172,""
46.544205,20.337141,""
46.543335,20.336695,""
46.542652,20.336329,""
46.542427,20.336193,""
46.542244,20.336042,""
46.542023,20.335739,""
46.541817,20.335417,""
46.541821,20.335417,""
46.541721,20.335274,""
46.541618,20.335180,""
46.541492,20.335115,""
46.541386,20.335100,""
46.541210,20.335131,""
46.541073,20.335188,""
46.540943,20.335302,""
46.540943,20.335304,""
46.540829,20.335503,""
46.540703,20.335810,""
46.540703,20.335810,""
46.540630,20.336046,""
46.540592,20.336294,""
46.540592,20.336771,""
46.540607,20.338331,""
46.540596,20.340302,""
46.540592,20.341869,""
46.540585,20.341969,""
46.540554,20.342033,""
46.540516,20.342068,""
46.540455,20.342085,""
46.540409,20.342083,""
46.540344,20.342041,""
46.540241,20.341949,""
46.540173,20.341896,""
46.540104,20.341864,""
46.540047,20.341864,""
46.540047,20.341860,""
46.540001,20.341883,""
46.539955,20.341936,""
46.539959,20.341940,""
46.539902,20.342112,""
46.539902,20.342112,""
46.539829,20.342434,""
46.539703,20.342804,""
46.539520,20.343494,""
46.539375,20.344130,""
46.539112,20.345160,""
46.538769,20.346563,""
46.538536,20.347441,""
46.538372,20.348207,""
46.538372,20.348215,""
46.538120,20.349195,""
46.537910,20.350031,""
46.537731,20.350746,""
46.537510,20.351593,""
46.537186,20.352863,""
46.536896,20.353956,""
46.536503,20.355515,""
46.536507,20.355515,""
46.536064,20.357212,""
46.535755,20.358389,""
46.535507,20.359381,""
46.535465,20.359552,""
46.535465,20.359627,""
46.535465,20.359629,""
46.535484,20.359705,""
46.535538,20.359770,""
46.535740,20.359886,""
46.536118,20.360079,""
46.536953,20.360531,""
46.537861,20.360998,""
46.537861,20.360996,""
46.538948,20.361589,""
46.539394,20.361832,""
46.539402,20.361832,""
46.539478,20.361877,""
46.539516,20.361940,""
46.539509,20.362028,""
46.539352,20.362640,""
46.539036,20.363892,""
46.538830,20.364666,""
46.538773,20.364910,""
46.538319,20.366655,""
46.538063,20.367605,""
46.538067,20.367607,""
46.537846,20.368654,""
46.537846,20.368652,""
46.537411,20.370298,""
46.537411,20.370296,""
46.537086,20.371559,""
46.536762,20.372816,""
46.536579,20.373491,""
46.536396,20.374102,""
46.536098,20.375269,""
46.536102,20.375265,""
46.535847,20.376240,""
46.535587,20.377186,""
46.535416,20.377857,""
46.535282,20.378473,""
46.535107,20.379068,""
46.534950,20.379726,""
46.534725,20.380632,""
46.534386,20.381971,""
46.534386,20.381973,""
46.534142,20.382917,""
46.533852,20.384064,""
46.533386,20.385923,""
46.533096,20.387060,""
46.532631,20.388887,""
46.532146,20.390799,""
46.532146,20.390799,""
46.531620,20.392868,""
46.531624,20.392870,""
46.531158,20.394638,""
46.530697,20.396400,""
46.530457,20.397236,""
46.530373,20.397526,""
46.530365,20.397602,""
46.530373,20.397655,""
46.530388,20.397705,""
46.530392,20.397705,""
46.530430,20.397738,""
46.530430,20.397738,""
46.530521,20.397789,""
46.531105,20.398109,""
46.531952,20.398552,""
46.533199,20.399216,""
46.533195,20.399216,""
46.534363,20.399851,""
46.535526,20.400467,""
46.536312,20.400877,""
46.536961,20.401251,""
46.536972,20.401260,""
46.537502,20.401543,""
46.538246,20.401937,""
46.538445,20.402048,""
46.538448,20.402048,""
46.538509,20.402090,""
46.538513,20.402090,""
46.538548,20.402157,""
46.538559,20.402235,""
46.538551,20.402313,""
46.538521,20.402420,""
46.538296,20.403225,""
46.537983,20.404423,""
46.537975,20.404499,""
46.537987,20.404564,""
46.538010,20.404606,""
46.538055,20.404642,""
46.538857,20.405104,""
46.539730,20.405605,""
46.540497,20.406031,""
46.541061,20.406359,""
46.541100,20.406353,""
46.541119,20.406292,""
46.541126,20.406172,""
46.541130,20.406088,""
46.541126,20.406174,""
46.541119,20.406290,""
46.541100,20.406353,""
46.541107,20.406391,""
46.541142,20.406425,""
46.541630,20.406710,""
46.541740,20.406761,""
46.541801,20.406763,""
46.541866,20.406734,""
46.541912,20.406645,""
46.541958,20.406523,""
46.542007,20.406439,""
46.542046,20.406408,""
46.542046,20.406406,""
46.542114,20.406437,""
46.542118,20.406437,""
46.542160,20.406483,""
46.542160,20.406483,""
46.542168,20.406538,""
46.542141,20.406628,""
46.541740,20.408066,""
46.541431,20.409153,""
46.541077,20.410374,""
46.541019,20.410585,""
46.541000,20.410789,""
46.541004,20.410791,""
46.541000,20.410910,""
46.540981,20.411030,""
46.540726,20.411949,""
46.540504,20.412813,""
46.540192,20.414089,""
46.539928,20.415110,""
46.539928,20.415113,""
46.539688,20.415976,""
46.539642,20.416115,""
46.539646,20.416115,""
46.539635,20.416222,""
46.539654,20.416300,""
46.539680,20.416351,""
46.539734,20.416378,""
46.539886,20.416447,""
46.539890,20.416443,""
46.540054,20.416523,""
46.540428,20.416731,""
46.540428,20.416731,""
46.540897,20.416981,""
46.541248,20.417177,""
46.541256,20.417179,""
46.541656,20.417408,""
46.542500,20.417856,""
46.543472,20.418398,""
46.543472,20.418396,""
46.544094,20.418737,""
46.544746,20.419115,""
46.544754,20.419113,""
46.545616,20.419594,""
46.546371,20.420008,""
46.546982,20.420326,""
46.547886,20.420826,""
46.548595,20.421202,""
46.549599,20.421738,""
46.550343,20.422146,""
46.551071,20.422520,""
46.551922,20.422960,""
46.552513,20.423275,""
46.552513,20.423273,""
46.553638,20.423880,""
46.554611,20.424400,""
46.555351,20.424795,""
46.556164,20.425224,""
46.556862,20.425606,""
46.557507,20.425928,""
46.558308,20.426357,""
46.559196,20.426819,""
46.560104,20.427290,""
46.560974,20.427757,""
46.561119,20.427845,""
46.561199,20.427876,""
46.561199,20.427877,""
46.561264,20.427881,""
46.561340,20.427868,""
46.561409,20.427822,""
46.561470,20.427757,""
46.561470,20.427757,""
46.561531,20.427670,""
46.561924,20.426928,""
46.562317,20.426170,""
46.562363,20.426136,""
46.562370,20.426136,""
46.562405,20.426149,""
46.562412,20.426153,""
46.562489,20.426241,""
46.562809,20.426643,""
46.563534,20.427559,""
46.564468,20.428747,""
46.565460,20.430004,""
46.566433,20.431252,""
46.567345,20.432394,""
46.568302,20.433609,""
46.569218,20.434767,""
46.569893,20.435625,""
46.570591,20.436518,""
46.571194,20.437273,""
46.571194,20.437269,""
46.571774,20.438013,""
46.571777,20.438013,""
46.571842,20.438095,""
46.571877,20.438093,""
46.571926,20.438026,""
46.571926,20.438026,""
46.572289,20.437412,""
46.572678,20.436678,""
46.573105,20.435883,""
46.573872,20.434517,""
46.574589,20.433201,""
46.575073,20.432386,""
46.575073,20.432384,""
46.575397,20.431810,""
46.575397,20.431810,""
46.575485,20.431656,""
46.575485,20.431654,""
46.575520,20.431620,""
46.575584,20.431597,""
46.575653,20.431578,""
46.575684,20.431557,""
46.575699,20.431501,""
46.575706,20.431438,""
46.575706,20.430864,""
46.575706,20.430866,""
46.575718,20.428585,""
46.575737,20.426674,""
46.575741,20.426630,""
46.575760,20.426619,""
46.575787,20.426619,""
46.575825,20.426647,""
46.576111,20.426992,""
46.576599,20.427608,""
46.576832,20.427845,""
46.576839,20.427845,""
46.577538,20.428663,""
46.578140,20.429426,""
46.578140,20.429424,""
46.578781,20.430218,""
46.578781,20.430222,""
46.579330,20.430902,""
46.579796,20.431461,""
46.579796,20.431461,""
46.580078,20.431759,""
46.580570,20.432343,""
46.581371,20.433340,""
46.581886,20.433989,""
46.581886,20.433989,""
46.581989,20.434090,""
46.582031,20.434107,""
46.582069,20.434105,""
46.582108,20.434069,""
46.582108,20.434067,""
46.582474,20.433399,""
46.582901,20.432674,""
46.583424,20.431774,""
46.584202,20.430387,""
46.584614,20.429630,""
46.585052,20.428818,""
46.585587,20.427832,""
46.586437,20.426332,""
46.586575,20.426100,""
46.586796,20.425669,""
46.586796,20.425671,""
46.586952,20.425407,""
46.586952,20.425406,""
46.587059,20.425192,""
46.587059,20.425192,""
46.587265,20.424746,""
46.587337,20.424601,""
46.587341,20.424601,""
46.587379,20.424553,""
46.587414,20.424555,""
46.587460,20.424608,""
46.587566,20.424744,""
46.587952,20.425247,""
46.587952,20.425243,""
46.588566,20.426041,""
46.589066,20.426662,""
46.589069,20.426662,""
46.589680,20.427431,""
46.589684,20.427429,""
46.590366,20.428244,""
46.590942,20.428940,""
46.591450,20.429583,""
46.591602,20.429787,""
46.591606,20.429789,""
46.591774,20.430037,""
46.591774,20.430038,""
46.592136,20.430487,""
46.592342,20.430756,""
46.592346,20.430758,""
46.592896,20.431440,""
46.593525,20.432222,""
46.593945,20.432743,""
46.594315,20.433218,""
46.594635,20.433651,""
46.595024,20.434132,""
46.595406,20.434605,""
46.595840,20.435141,""
46.596401,20.435837,""
46.596806,20.436321,""
46.596806,20.436323,""
46.597595,20.437244,""
46.598179,20.437990,""
46.598804,20.438793,""
46.599224,20.439383,""
46.599228,20.439383,""
46.599575,20.439844,""
46.599575,20.439842,""
46.599800,20.440136,""
46.600277,20.440678,""
46.600670,20.441174,""
46.600933,20.441519,""
46.600941,20.441526,""
46.601036,20.441645,""
46.601040,20.441645,""
46.601093,20.441736,""
46.601097,20.441736,""
46.601139,20.441816,""
46.601166,20.441879,""
46.601189,20.441912,""
46.601219,20.441938,""
46.601254,20.441927,""
46.601299,20.441883,""
46.601555,20.441427,""
46.602314,20.440077,""
46.602699,20.439394,""
46.603249,20.438456,""
46.603828,20.437437,""
46.604275,20.436674,""
46.604469,20.436329,""
46.604553,20.436178,""
46.604572,20.436089,""
46.604553,20.436031,""
46.604477,20.435919,""
46.604477,20.435966,""
46.604523,20.436043,""
46.604527,20.436136,""
46.604481,20.436218,""
46.604187,20.436708,""
46.603745,20.437494,""
46.603333,20.438223,""
46.603333,20.438221,""
46.602722,20.439272,""
46.602276,20.440067,""
46.601757,20.440989,""
46.601357,20.441679,""
46.601162,20.442003,""
46.601036,20.442232,""
46.600418,20.443302,""
46.599579,20.444786,""
46.598789,20.446167,""
46.598156,20.447264,""
46.597511,20.448376,""
46.596695,20.449810,""
46.596062,20.450901,""
46.596062,20.450903,""
46.595509,20.451893,""
46.594837,20.453074,""
46.594193,20.454199,""
46.593456,20.455484,""
46.593052,20.456200,""
46.592827,20.456587,""
46.592735,20.456762,""
46.592602,20.457088,""
46.592258,20.457966,""
46.591816,20.459093,""
46.591423,20.460136,""
46.591255,20.460598,""
46.591003,20.461376,""
46.591003,20.461376,""
46.590462,20.462994,""
46.590233,20.463684,""
46.589947,20.464561,""
46.589565,20.465761,""
46.589153,20.467001,""
46.588970,20.467548,""
46.588978,20.467546,""
46.588745,20.468269,""
46.588490,20.469025,""
46.588490,20.469025,""
46.588284,20.469654,""
46.588181,20.469913,""
46.588039,20.470152,""
46.587879,20.470366,""
46.587692,20.470547,""
46.587517,20.470758,""
46.587414,20.470924,""
46.587326,20.471128,""
46.587170,20.471605,""
46.586926,20.472370,""
46.586452,20.473839,""
46.586018,20.475176,""
46.585861,20.475637,""
46.585716,20.475908,""
46.585541,20.476139,""
46.585430,20.476334,""
46.585186,20.476820,""
46.584930,20.477364,""
46.584484,20.478298,""
46.584064,20.479195,""
46.583725,20.479897,""
46.583633,20.480095,""
46.583569,20.480221,""
46.583565,20.480297,""
46.583591,20.480385,""
46.583649,20.480518,""
46.583706,20.480635,""
46.583771,20.480953,""
46.583874,20.481550,""
46.584053,20.482563,""
46.584129,20.483137,""
46.584339,20.484344,""
46.584476,20.485119,""
46.584694,20.486259,""
46.584915,20.487453,""
46.585178,20.488819,""
46.585373,20.489838,""
46.585712,20.491686,""
46.585735,20.491877,""
46.585739,20.491943,""
46.585770,20.491983,""
46.585835,20.492056,""
46.585873,20.492146,""
46.586121,20.493530,""
46.586418,20.495064,""
46.586773,20.496916,""
46.587147,20.498880,""
46.587505,20.500652,""
46.587681,20.501682,""
46.587967,20.503021,""
46.588223,20.504330,""
46.588459,20.505566,""
46.588459,20.505564,""
46.588688,20.506807,""
46.588978,20.508392,""
46.589275,20.510038,""
46.589542,20.511263,""
46.589657,20.511919,""
46.589806,20.512894,""
46.589912,20.513498,""
46.589985,20.513847,""
46.590057,20.514011,""
46.590088,20.514179,""
46.590179,20.514688,""
46.590446,20.515965,""
46.590733,20.517414,""
46.590916,20.518362,""
46.591198,20.519846,""
46.591461,20.521284,""
46.591728,20.522810,""
46.591904,20.523666,""
46.592133,20.524881,""
46.592293,20.525713,""
46.592606,20.527378,""
46.592937,20.529121,""
46.593304,20.531050,""
46.593704,20.533167,""
46.594032,20.534838,""
46.594215,20.535879,""
46.594242,20.535975,""
46.594276,20.536034,""
46.594315,20.536077,""
46.594368,20.536097,""
46.594711,20.536192,""
46.595650,20.536493,""
46.596905,20.536896,""
46.597694,20.537151,""
46.598633,20.537462,""
46.599190,20.537649,""
46.599190,20.537649,""
46.599434,20.537710,""
46.599754,20.537857,""
46.600105,20.537989,""
46.600517,20.538097,""
46.600842,20.538172,""
46.601036,20.538284,""
46.601181,20.538357,""
46.601460,20.538462,""
46.602108,20.538685,""
46.603062,20.538986,""
46.603455,20.539104,""
46.603462,20.539104,""
46.604034,20.539276,""
46.604416,20.539415,""
46.604546,20.539471,""
46.604549,20.539471,""
46.604610,20.539503,""
46.604645,20.539560,""
46.604668,20.539661,""
46.604694,20.539896,""
46.604736,20.540239,""
46.604736,20.540236,""
46.605026,20.541727,""
46.605312,20.543310,""
46.605618,20.544973,""
46.605850,20.546192,""
46.605915,20.546507,""
46.605934,20.546629,""
46.605957,20.546726,""
46.606014,20.546787,""
46.606083,20.546829,""
46.606514,20.546947,""
46.606789,20.547024,""
46.607067,20.547119,""
46.607300,20.547169,""
46.607430,20.547171,""
46.608482,20.547504,""
46.609516,20.547852,""
46.610359,20.548117,""
46.611214,20.548395,""
46.612144,20.548708,""
46.612965,20.548975,""
46.613861,20.549273,""
46.614033,20.549328,""
46.614182,20.549383,""
46.614223,20.549442,""
46.614223,20.549545,""
46.614185,20.549765,""
46.614140,20.550035,""
46.614120,20.550175,""
46.614124,20.550253,""
46.614162,20.550316,""
46.614235,20.550373,""
46.614326,20.550411,""
46.614819,20.550564,""
46.615086,20.550659,""
46.615208,20.550705,""
46.615211,20.550705,""
46.615276,20.550686,""
46.615330,20.550591,""
46.615429,20.550400,""
46.615475,20.550177,""
46.615513,20.549999,""
46.615536,20.549883,""
46.615574,20.549845,""
46.615681,20.549870,""
46.616459,20.550116,""
46.617386,20.550417,""
46.617596,20.550489,""
46.617641,20.550541,""
46.617649,20.550634,""
46.617603,20.550898,""
46.617325,20.552734,""
46.617035,20.554695,""
46.616768,20.556408,""
46.616535,20.557878,""
