Latitude,Longitude,Name
46.675259,20.294468,""
46.675156,20.294230,""
46.675152,20.294230,""
46.675072,20.294079,""
46.674980,20.293880,""
46.674911,20.293743,""
46.674923,20.293673,""
46.674923,20.293674,""
46.674938,20.293571,""
46.674946,20.293449,""
46.674953,20.293259,""
46.674946,20.293112,""
46.674919,20.292973,""
46.674919,20.292971,""
46.674877,20.292866,""
46.674797,20.292711,""
46.674797,20.292715,""
46.674713,20.292530,""
46.674595,20.292278,""
46.674595,20.292280,""
46.674446,20.292006,""
46.674271,20.291721,""
46.674179,20.291508,""
46.674068,20.291281,""
46.673981,20.291142,""
46.673920,20.291105,""
46.673836,20.291075,""
46.673775,20.291046,""
46.673771,20.291046,""
46.673725,20.290995,""
46.673725,20.290993,""
