Latitude,Longitude,Name
46.679527,20.284958,""
46.679729,20.285374,""
46.680016,20.285904,""
46.680397,20.286657,""
46.680805,20.287479,""
46.681343,20.288542,""
46.681705,20.289286,""
46.681873,20.289597,""
46.681873,20.289600,""
46.681915,20.289701,""
46.681965,20.289789,""
46.682003,20.289839,""
46.682003,20.289841,""
46.682053,20.289907,""
46.682117,20.290045,""
46.682117,20.290045,""
46.682243,20.290291,""
46.682243,20.290295,""
46.682449,20.290720,""
46.682449,20.290726,""
46.682781,20.291420,""
46.682777,20.291420,""
46.683125,20.292139,""
46.683125,20.292147,""
46.683548,20.293028,""
46.683819,20.293585,""
46.684067,20.294111,""
46.684307,20.294622,""
46.684574,20.295162,""
46.684834,20.295704,""
46.684837,20.295708,""
46.684959,20.296019,""
46.684967,20.296030,""
46.685093,20.296347,""
46.685284,20.296741,""
46.685284,20.296745,""
46.685394,20.296957,""
46.685509,20.297157,""
46.685513,20.297163,""
46.685650,20.297424,""
46.685654,20.297424,""
46.685837,20.297802,""
46.685837,20.297800,""
46.686005,20.298166,""
46.686005,20.298168,""
46.686211,20.298603,""
46.686211,20.298611,""
46.686577,20.299349,""
46.686863,20.299934,""
46.687195,20.300583,""
46.687195,20.300587,""
46.687355,20.300920,""
46.687611,20.301479,""
46.687611,20.301481,""
46.688023,20.302299,""
46.688019,20.302299,""
46.688339,20.302923,""
46.688736,20.303751,""
46.689072,20.304430,""
46.689392,20.305079,""
46.689674,20.305655,""
46.689941,20.306190,""
46.690105,20.306520,""
46.690235,20.306807,""
46.690235,20.306803,""
46.690285,20.306915,""
46.690273,20.306955,""
46.690300,20.306961,""
46.690372,20.307074,""
46.690422,20.307190,""
46.690418,20.307259,""
46.690399,20.307304,""
46.690338,20.307388,""
46.690334,20.307388,""
46.690216,20.307495,""
46.690212,20.307497,""
46.689938,20.307732,""
46.689533,20.308140,""
46.689129,20.308554,""
46.689129,20.308558,""
46.688404,20.309320,""
46.687904,20.309841,""
46.687904,20.309839,""
46.687134,20.310623,""
46.687134,20.310625,""
46.686634,20.311159,""
46.686214,20.311600,""
46.686214,20.311607,""
46.685650,20.312204,""
46.685646,20.312204,""
46.685581,20.312263,""
46.685532,20.312269,""
46.685490,20.312241,""
46.685097,20.311405,""
46.685097,20.311405,""
46.684650,20.310497,""
46.684299,20.309805,""
46.683861,20.308935,""
46.683861,20.308933,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683430,20.308083,""
46.683308,20.307898,""
46.683308,20.307896,""
46.683010,20.307522,""
46.682583,20.306950,""
46.682014,20.306206,""
46.681641,20.305700,""
46.680889,20.304678,""
46.680626,20.304325,""
46.680374,20.304016,""
46.680264,20.303862,""
46.680264,20.303856,""
46.680195,20.303761,""
46.680195,20.303759,""
46.680058,20.303497,""
46.679749,20.302858,""
46.679752,20.302858,""
46.679359,20.302076,""
46.679356,20.302071,""
46.679050,20.301435,""
46.678596,20.300528,""
46.678261,20.299847,""
46.678001,20.299318,""
46.677998,20.299316,""
46.677780,20.298874,""
46.677776,20.298872,""
46.677486,20.298292,""
46.677277,20.297840,""
46.677277,20.297834,""
46.677105,20.297474,""
46.676971,20.297205,""
46.676716,20.296701,""
46.676716,20.296700,""
46.676506,20.296282,""
46.676342,20.295925,""
46.676254,20.295752,""
46.676258,20.295752,""
46.676220,20.295685,""
46.676163,20.295630,""
46.676022,20.295515,""
46.675919,20.295446,""
46.675919,20.295443,""
46.675766,20.295368,""
46.675674,20.295315,""
46.675674,20.295315,""
46.675621,20.295248,""
46.675549,20.295156,""
46.675488,20.295059,""
46.675430,20.294964,""
46.675434,20.294956,""
46.675385,20.294790,""
46.675301,20.294603,""
46.675186,20.294334,""
46.675186,20.294334,""
46.675083,20.294111,""
46.674984,20.293907,""
46.674953,20.293846,""
46.674919,20.293772,""
46.674721,20.293310,""
46.674488,20.292635,""
46.674156,20.291897,""
46.674156,20.291895,""
46.673721,20.290987,""
