Latitude,Longitude,Name
46.614113,20.391945,""
46.613712,20.392496,""
46.613079,20.393368,""
46.612499,20.394161,""
46.612354,20.394367,""
46.612267,20.394539,""
46.612179,20.394728,""
46.612118,20.394939,""
46.612057,20.395227,""
46.611996,20.395611,""
46.611954,20.395929,""
46.611927,20.396090,""
46.611900,20.396208,""
46.611885,20.396280,""
46.611832,20.396442,""
46.611767,20.396610,""
46.611679,20.396765,""
46.611519,20.396997,""
46.611012,20.397673,""
46.610561,20.398279,""
46.610561,20.398281,""
46.610126,20.398863,""
46.609573,20.399616,""
46.609577,20.399618,""
46.609184,20.400129,""
46.609074,20.400284,""
46.608997,20.400419,""
46.608936,20.400562,""
46.608868,20.400772,""
46.608829,20.400936,""
46.608788,20.401176,""
46.608700,20.401735,""
46.608521,20.402742,""
46.608524,20.402742,""
46.608444,20.403233,""
46.608421,20.403452,""
46.608418,20.403652,""
46.608429,20.403849,""
46.608452,20.404034,""
46.608482,20.404226,""
46.608528,20.404402,""
46.608597,20.404608,""
46.608601,20.404608,""
46.608669,20.404766,""
46.608669,20.404764,""
46.608875,20.405136,""
46.609367,20.405993,""
46.609596,20.406420,""
46.609760,20.406792,""
46.609833,20.406944,""
46.609890,20.407101,""
46.609940,20.407301,""
46.609974,20.407568,""
46.610130,20.409164,""
46.610348,20.411285,""
46.610447,20.412315,""
46.610722,20.414925,""
46.610901,20.416637,""
46.610935,20.416996,""
46.610939,20.417133,""
46.610935,20.417257,""
46.610924,20.417372,""
46.610909,20.417482,""
46.610886,20.417625,""
46.610855,20.417757,""
46.610817,20.417889,""
46.610615,20.418682,""
46.610378,20.419571,""
46.610092,20.420509,""
46.609524,20.422276,""
46.609524,20.422277,""
46.608871,20.424335,""
46.608147,20.426630,""
46.607548,20.428518,""
46.607197,20.429619,""
46.607128,20.429825,""
46.607075,20.430025,""
46.607029,20.430189,""
46.606995,20.430342,""
46.606972,20.430492,""
46.606953,20.430641,""
46.606956,20.430641,""
46.606949,20.430775,""
46.606953,20.430777,""
46.606949,20.430977,""
46.606953,20.430979,""
46.606960,20.431200,""
46.606960,20.431414,""
46.606949,20.431547,""
46.606926,20.431692,""
46.606880,20.431860,""
46.606808,20.432079,""
46.606709,20.432306,""
46.606567,20.432560,""
46.606033,20.433487,""
46.605236,20.434885,""
46.604633,20.435970,""
46.604599,20.436016,""
46.604565,20.436010,""
46.604477,20.435917,""
46.604477,20.435919,""
46.604477,20.435919,""
46.604477,20.435966,""
46.604523,20.436043,""
46.604527,20.436136,""
46.604481,20.436218,""
46.604187,20.436708,""
46.603745,20.437494,""
46.603333,20.438223,""
46.603333,20.438221,""
46.602722,20.439272,""
46.602276,20.440067,""
46.601757,20.440989,""
46.601357,20.441679,""
46.601162,20.442003,""
46.601036,20.442232,""
46.600418,20.443302,""
46.599579,20.444786,""
46.598789,20.446167,""
46.598156,20.447264,""
46.597511,20.448376,""
46.596695,20.449810,""
46.596062,20.450901,""
46.596062,20.450903,""
46.595509,20.451893,""
46.594837,20.453074,""
46.594193,20.454199,""
46.593456,20.455484,""
46.593052,20.456200,""
46.592827,20.456587,""
46.592735,20.456762,""
46.592602,20.457088,""
46.592258,20.457966,""
46.591816,20.459093,""
46.591423,20.460136,""
46.591255,20.460598,""
46.591003,20.461376,""
46.591003,20.461376,""
46.590462,20.462994,""
46.590233,20.463684,""
46.589947,20.464561,""
46.589565,20.465761,""
46.589153,20.467001,""
46.588970,20.467548,""
46.588978,20.467546,""
46.588745,20.468269,""
46.588490,20.469025,""
46.588490,20.469025,""
46.588284,20.469654,""
46.588181,20.469913,""
46.588039,20.470152,""
46.587879,20.470366,""
46.587692,20.470547,""
46.587517,20.470758,""
46.587414,20.470924,""
46.587326,20.471128,""
46.587170,20.471605,""
46.586926,20.472370,""
46.586452,20.473839,""
46.586018,20.475176,""
46.585861,20.475637,""
46.585716,20.475908,""
46.585541,20.476139,""
46.585430,20.476334,""
46.585186,20.476820,""
46.584930,20.477364,""
46.584484,20.478298,""
46.584064,20.479195,""
46.583725,20.479897,""
46.583088,20.481232,""
46.582615,20.482220,""
46.581684,20.484173,""
46.581421,20.484728,""
46.581352,20.484875,""
46.581329,20.484941,""
46.581310,20.485012,""
46.581306,20.485012,""
46.581299,20.485096,""
46.581314,20.485218,""
46.581497,20.486206,""
46.581810,20.487789,""
46.582111,20.489367,""
46.582394,20.490828,""
46.582394,20.490826,""
46.582863,20.493315,""
46.583328,20.495749,""
46.583786,20.498194,""
46.584179,20.500219,""
46.584633,20.502602,""
46.585247,20.505825,""
46.585732,20.508343,""
46.586121,20.510374,""
46.586449,20.512100,""
46.586533,20.512533,""
46.586571,20.512714,""
46.586620,20.512840,""
46.586670,20.512934,""
46.586723,20.512991,""
46.586773,20.513031,""
46.586838,20.513067,""
46.586922,20.513115,""
46.587021,20.513147,""
46.588181,20.513533,""
46.589279,20.513901,""
46.589279,20.513903,""
46.590099,20.514179,""
46.591190,20.514532,""
46.592415,20.514915,""
46.593758,20.515341,""
46.594990,20.515730,""
46.594994,20.515730,""
46.596684,20.516291,""
46.598049,20.516766,""
46.599350,20.517193,""
46.600349,20.517519,""
46.601665,20.517954,""
46.602753,20.518309,""
46.603928,20.518682,""
46.604477,20.518858,""
46.605995,20.519354,""
46.607319,20.519775,""
46.608585,20.520184,""
46.609695,20.520548,""
46.611301,20.521070,""
46.612621,20.521502,""
46.613495,20.521782,""
46.615162,20.522331,""
46.616367,20.522720,""
46.617737,20.523157,""
46.618931,20.523544,""
46.620495,20.524061,""
46.621414,20.524351,""
46.621525,20.524395,""
46.621597,20.524437,""
46.621632,20.524475,""
46.621655,20.524511,""
46.621666,20.524555,""
46.621674,20.524628,""
46.621662,20.524694,""
46.621380,20.526478,""
46.620979,20.529030,""
46.620716,20.530725,""
46.620316,20.533377,""
46.619934,20.535923,""
46.619587,20.538223,""
46.619247,20.540464,""
46.618866,20.542921,""
46.618496,20.545298,""
46.618378,20.546104,""
46.618034,20.548332,""
46.617653,20.550510,""
46.617603,20.550898,""
46.617325,20.552734,""
46.617035,20.554695,""
46.616768,20.556408,""
46.616535,20.557878,""
46.616535,20.557882,""
46.616364,20.559019,""
46.616364,20.559019,""
46.616199,20.560078,""
46.616009,20.561314,""
46.615780,20.562786,""
46.615784,20.562786,""
46.615520,20.564484,""
46.615395,20.565300,""
46.615349,20.565540,""
46.615330,20.565754,""
46.615295,20.565990,""
46.615334,20.565813,""
46.615334,20.565804,""
46.615395,20.565420,""
46.615582,20.564318,""
46.615822,20.562716,""
46.616096,20.560932,""
46.616341,20.559357,""
46.616634,20.557446,""
46.616638,20.557446,""
46.616932,20.555559,""
46.616932,20.555557,""
46.617157,20.554056,""
46.617409,20.552340,""
46.617622,20.550987,""
46.617626,20.550987,""
46.617874,20.549507,""
46.618114,20.548071,""
46.618114,20.548071,""
46.618404,20.546196,""
46.618610,20.544836,""
46.618793,20.543623,""
46.618801,20.543623,""
46.619038,20.542057,""
46.619038,20.542055,""
46.619274,20.540483,""
46.619549,20.538668,""
46.619774,20.537247,""
46.620022,20.535583,""
46.620018,20.535583,""
46.620274,20.533970,""
46.620556,20.532097,""
46.620781,20.530609,""
46.620777,20.530609,""
46.621025,20.529030,""
46.621273,20.527397,""
46.621525,20.525740,""
46.621700,20.524662,""
46.621738,20.524435,""
46.621937,20.523161,""
46.622364,20.520351,""
46.622746,20.517870,""
46.623093,20.515619,""
46.623447,20.513281,""
46.623886,20.510427,""
46.624279,20.507875,""
46.624680,20.505295,""
46.624760,20.504761,""
46.624779,20.504612,""
46.624805,20.504366,""
46.624832,20.504051,""
46.624840,20.503731,""
46.624851,20.502247,""
46.624863,20.500031,""
46.624874,20.499537,""
46.624889,20.499310,""
46.624912,20.499056,""
46.624950,20.498812,""
46.625000,20.498468,""
46.625061,20.498121,""
46.625145,20.497789,""
46.625233,20.497498,""
46.625355,20.497181,""
46.625504,20.496838,""
46.625507,20.496836,""
46.625648,20.496542,""
46.626038,20.495836,""
46.627075,20.494045,""
46.628017,20.492416,""
46.629280,20.490231,""
46.630474,20.488142,""
46.631409,20.486506,""
46.632233,20.485079,""
46.633060,20.483624,""
46.633995,20.481995,""
46.634823,20.480547,""
46.635750,20.478949,""
46.636448,20.477730,""
46.637367,20.476122,""
46.638496,20.474161,""
46.639214,20.472906,""
46.640179,20.471218,""
46.640873,20.470005,""
46.641911,20.468210,""
46.642124,20.467842,""
46.642128,20.467842,""
46.642353,20.467525,""
46.642605,20.467230,""
46.642879,20.466982,""
46.643143,20.466787,""
46.643364,20.466660,""
46.643665,20.466518,""
46.643993,20.466421,""
46.643993,20.466423,""
46.644669,20.466299,""
46.645660,20.466124,""
46.646706,20.465937,""
46.647835,20.465740,""
46.648987,20.465521,""
46.650612,20.465235,""
46.651684,20.465038,""
46.652859,20.464825,""
46.654140,20.464596,""
46.655876,20.464289,""
46.657383,20.464016,""
46.658749,20.463770,""
46.659920,20.463562,""
46.661297,20.463308,""
46.661526,20.463261,""
46.661533,20.463261,""
46.661751,20.463192,""
46.661755,20.463192,""
46.661919,20.463118,""
46.662090,20.463005,""
46.662357,20.462791,""
46.662525,20.462643,""
46.662647,20.462519,""
46.662682,20.462488,""
46.662861,20.462257,""
46.662861,20.462259,""
46.663040,20.461987,""
46.663204,20.461683,""
46.663383,20.461296,""
46.663506,20.460972,""
46.663647,20.460476,""
46.664024,20.459114,""
46.664726,20.456575,""
46.665195,20.454893,""
46.665310,20.454515,""
46.665401,20.454227,""
46.665501,20.454006,""
46.665611,20.453789,""
46.665733,20.453575,""
46.665852,20.453388,""
46.666004,20.453171,""
46.666203,20.452957,""
46.666470,20.452721,""
46.666737,20.452517,""
46.666969,20.452398,""
46.666973,20.452398,""
46.667187,20.452318,""
46.667419,20.452255,""
46.667614,20.452229,""
46.667618,20.452229,""
46.667873,20.452211,""
46.668358,20.452223,""
46.669243,20.452208,""
46.670273,20.452192,""
46.670700,20.452188,""
46.670906,20.452187,""
46.670959,20.452204,""
46.670998,20.452244,""
46.671013,20.452278,""
46.671032,20.452333,""
46.671032,20.452398,""
46.671028,20.452469,""
46.670856,20.453751,""
46.670551,20.456158,""
46.670273,20.458363,""
46.670025,20.460236,""
46.669716,20.462587,""
46.669437,20.464703,""
46.669437,20.464703,""
46.669117,20.467173,""
46.668800,20.469603,""
46.668694,20.470442,""
46.668598,20.471155,""
46.668304,20.473404,""
46.667984,20.475872,""
46.667850,20.476944,""
46.667789,20.477417,""
46.667728,20.478151,""
46.667706,20.478601,""
46.667709,20.479027,""
46.667725,20.479511,""
46.667763,20.480062,""
46.667816,20.480549,""
46.667969,20.481730,""
46.668240,20.483824,""
46.668324,20.484482,""
46.668350,20.484667,""
46.668354,20.484703,""
46.668377,20.484747,""
46.668407,20.484758,""
46.668446,20.484747,""
46.668499,20.484726,""
46.668953,20.484541,""
46.669327,20.484392,""
46.669521,20.484306,""
46.669643,20.484213,""
46.669777,20.484108,""
46.669914,20.484037,""
46.670067,20.483965,""
46.670170,20.483913,""
46.670227,20.483873,""
46.670273,20.483816,""
46.670296,20.483749,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483751,""
46.670273,20.483816,""
46.670235,20.483870,""
46.670231,20.483870,""
46.670174,20.483917,""
46.670074,20.483957,""
46.669914,20.484030,""
46.669910,20.484035,""
46.669773,20.484110,""
46.669647,20.484211,""
46.669521,20.484308,""
46.669331,20.484390,""
46.669327,20.484396,""
46.668957,20.484541,""
46.668488,20.484730,""
46.668449,20.484745,""
46.668438,20.484735,""
46.668419,20.484716,""
46.668293,20.483814,""
46.668056,20.481998,""
46.667866,20.480478,""
46.667805,20.479933,""
46.667770,20.479397,""
46.667759,20.479061,""
46.667759,20.478716,""
46.667774,20.478308,""
46.667797,20.477873,""
46.667828,20.477480,""
46.667892,20.476946,""
46.667984,20.476280,""
46.668034,20.475855,""
46.668129,20.475132,""
46.668129,20.475130,""
46.668251,20.474218,""
46.668530,20.472075,""
46.668648,20.471174,""
46.668739,20.470446,""
46.668949,20.468781,""
46.669155,20.467215,""
46.669361,20.465635,""
46.669598,20.463823,""
46.669827,20.462055,""
46.670071,20.460165,""
46.670288,20.458508,""
46.670547,20.456549,""
46.670807,20.454475,""
46.671116,20.452166,""
46.671444,20.449610,""
46.671803,20.446854,""
46.672062,20.444803,""
46.672283,20.443068,""
46.672726,20.439661,""
46.673080,20.436941,""
46.673458,20.433969,""
46.673855,20.430941,""
46.674206,20.428274,""
46.674561,20.425510,""
46.674927,20.422674,""
46.675205,20.420530,""
46.675621,20.417345,""
46.676022,20.414253,""
46.676373,20.411510,""
46.676754,20.408556,""
46.676880,20.407566,""
46.677219,20.404863,""
46.677559,20.402302,""
46.677902,20.399681,""
46.677971,20.399137,""
46.677998,20.398851,""
46.678020,20.398510,""
46.678036,20.397753,""
46.678043,20.396425,""
46.678040,20.396107,""
46.678017,20.395815,""
46.677975,20.395470,""
46.677917,20.395180,""
46.677761,20.394650,""
46.677589,20.394197,""
46.677376,20.393625,""
46.676792,20.392176,""
46.676670,20.391870,""
46.676674,20.391869,""
46.676579,20.391642,""
46.676525,20.391500,""
46.676525,20.391499,""
46.676491,20.391382,""
46.676464,20.391279,""
46.676449,20.391180,""
46.676445,20.391075,""
46.676453,20.390987,""
46.676453,20.390987,""
46.676464,20.390884,""
46.676506,20.390738,""
46.676559,20.390594,""
46.676609,20.390493,""
46.676666,20.390406,""
46.676716,20.390358,""
46.676853,20.390251,""
46.677071,20.390129,""
46.677265,20.390032,""
46.677383,20.389946,""
46.677383,20.389944,""
46.677475,20.389866,""
46.677551,20.389786,""
46.677555,20.389786,""
46.677624,20.389669,""
46.677696,20.389528,""
46.677807,20.389246,""
46.678242,20.388100,""
46.678772,20.386726,""
46.678825,20.386543,""
46.678860,20.386425,""
46.678879,20.386271,""
46.678875,20.386116,""
46.678875,20.386045,""
46.678844,20.385908,""
46.678795,20.385750,""
46.678646,20.385355,""
46.678249,20.384377,""
46.678158,20.384182,""
46.678043,20.383968,""
46.677879,20.383684,""
46.677357,20.382818,""
46.677010,20.382252,""
46.676502,20.381449,""
46.676128,20.380901,""
46.675873,20.380533,""
46.675491,20.380064,""
46.674679,20.379066,""
46.674232,20.378527,""
46.674084,20.378317,""
46.673908,20.378059,""
46.673904,20.378059,""
46.673695,20.377722,""
46.673325,20.377157,""
46.673115,20.376736,""
46.673111,20.376734,""
46.672756,20.375908,""
46.672127,20.374386,""
46.671539,20.372900,""
46.671249,20.372095,""
46.670929,20.371078,""
46.670815,20.370684,""
46.670612,20.369938,""
46.670609,20.369938,""
46.670300,20.368692,""
46.670212,20.368378,""
46.670101,20.367907,""
46.669682,20.366259,""
46.669113,20.364012,""
46.668686,20.362284,""
46.668205,20.360384,""
46.667919,20.359201,""
46.667625,20.358097,""
46.667122,20.356050,""
46.666668,20.354225,""
46.666142,20.352158,""
46.665562,20.349812,""
46.665039,20.347704,""
46.664543,20.345760,""
46.663975,20.343498,""
46.663548,20.341812,""
46.663044,20.339817,""
46.662510,20.337646,""
46.662109,20.336132,""
46.662109,20.336130,""
46.661465,20.333561,""
46.661003,20.331697,""
46.660484,20.329624,""
46.660042,20.327850,""
46.659676,20.326385,""
46.659214,20.324530,""
46.658730,20.322603,""
46.658222,20.320583,""
46.657887,20.319256,""
46.657875,20.319202,""
46.657841,20.319061,""
46.657822,20.318907,""
46.657822,20.318901,""
46.657795,20.318636,""
46.657665,20.316439,""
46.657547,20.314150,""
46.657364,20.310968,""
46.657269,20.309164,""
46.657269,20.309162,""
46.657108,20.306297,""
46.656994,20.304239,""
46.656975,20.303955,""
46.656898,20.302635,""
46.656792,20.300617,""
46.656704,20.299084,""
46.656593,20.296991,""
46.656456,20.294783,""
46.656456,20.294781,""
46.656418,20.294098,""
46.656292,20.291975,""
46.656204,20.290327,""
46.656120,20.288944,""
46.655964,20.286074,""
46.655849,20.283966,""
46.655743,20.281940,""
46.655647,20.280249,""
46.655571,20.278917,""
46.655464,20.277206,""
46.655418,20.276110,""
46.655418,20.275999,""
46.655422,20.275812,""
46.655422,20.275621,""
46.655411,20.275471,""
46.655411,20.275398,""
46.655418,20.275349,""
46.655434,20.275318,""
46.655453,20.275288,""
46.655502,20.275240,""
46.655502,20.275242,""
46.655552,20.275194,""
46.655579,20.275156,""
46.655594,20.275091,""
46.655602,20.274992,""
46.655590,20.274885,""
46.655560,20.274834,""
46.655560,20.274832,""
46.655521,20.274775,""
46.655476,20.274727,""
46.655418,20.274681,""
46.655384,20.274664,""
46.655384,20.274660,""
46.655342,20.274654,""
46.655346,20.274652,""
46.655289,20.274672,""
46.655262,20.274666,""
46.655239,20.274645,""
46.655235,20.274611,""
46.655228,20.274570,""
46.655197,20.274195,""
46.655178,20.273726,""
46.655178,20.273726,""
46.655159,20.273182,""
46.655125,20.272537,""
46.655125,20.272453,""
46.655132,20.272396,""
46.655132,20.272335,""
46.655125,20.272224,""
46.655117,20.271805,""
46.655140,20.271740,""
46.655178,20.271709,""
46.655224,20.271675,""
46.655270,20.271654,""
46.655327,20.271656,""
46.656391,20.271732,""
46.656395,20.271738,""
46.656685,20.271753,""
46.656799,20.271757,""
46.656868,20.271744,""
46.656910,20.271711,""
46.656948,20.271658,""
46.657013,20.271547,""
46.657055,20.271484,""
46.657406,20.271160,""
46.658249,20.270378,""
46.659206,20.269501,""
46.659767,20.268988,""
46.660007,20.268766,""
46.660076,20.268684,""
46.660091,20.268627,""
46.660103,20.268555,""
46.660080,20.268492,""
46.660030,20.268408,""
46.659966,20.268349,""
46.659817,20.268211,""
46.659698,20.268103,""
46.659622,20.268026,""
46.659554,20.267948,""
46.659500,20.267866,""
46.659424,20.267733,""
46.659279,20.267424,""
46.658684,20.266039,""
46.657963,20.264359,""
46.657963,20.264359,""
46.657894,20.264177,""
46.657856,20.264032,""
46.657604,20.262615,""
46.657337,20.261120,""
46.657322,20.261023,""
46.657257,20.260811,""
46.657196,20.260668,""
46.657059,20.260315,""
46.656384,20.258541,""
46.656078,20.257740,""
46.655903,20.257420,""
46.655823,20.257231,""
46.655773,20.257092,""
46.655727,20.256908,""
46.655724,20.256907,""
46.655689,20.256746,""
46.655670,20.256607,""
46.655659,20.256508,""
46.655624,20.255529,""
46.655613,20.255312,""
46.655605,20.255201,""
46.655590,20.255106,""
46.655567,20.255072,""
46.655510,20.255035,""
46.655388,20.255020,""
46.654446,20.254930,""
46.653305,20.254848,""
46.653095,20.254833,""
46.652946,20.254829,""
46.652893,20.254822,""
46.652725,20.254808,""
46.652542,20.254770,""
46.652382,20.254711,""
46.652264,20.254663,""
46.652130,20.254606,""
46.652100,20.254593,""
46.652065,20.254572,""
46.652039,20.254515,""
46.652020,20.254471,""
46.652004,20.254429,""
46.651989,20.254396,""
46.651962,20.254370,""
46.651936,20.254358,""
46.651917,20.254347,""
46.651897,20.254318,""
46.651913,20.254087,""
46.651943,20.253658,""
46.651974,20.253336,""
46.651985,20.253239,""
46.652027,20.253170,""
46.652084,20.253132,""
46.652138,20.253132,""
46.652199,20.253126,""
46.652500,20.253119,""
46.652569,20.253174,""
