Latitude,Longitude,Name
46.602520,20.173382,""
46.602516,20.173391,""
46.602432,20.173817,""
46.602432,20.173819,""
46.602383,20.174131,""
46.602383,20.174131,""
46.602287,20.174583,""
46.602222,20.174883,""
46.602180,20.175009,""
46.602119,20.175129,""
46.602112,20.175135,""
46.602039,20.175280,""
46.602013,20.175360,""
46.601978,20.175377,""
46.601974,20.175377,""
46.601921,20.175367,""
46.601921,20.175367,""
46.601837,20.175316,""
46.601719,20.175226,""
46.601574,20.175089,""
46.601574,20.175091,""
46.601440,20.175016,""
46.601437,20.175016,""
46.601273,20.174955,""
46.601269,20.174957,""
46.601101,20.174892,""
46.601002,20.174829,""
46.600998,20.174826,""
46.600986,20.174816,""
46.600842,20.174713,""
46.600842,20.174713,""
46.600723,20.174635,""
46.600384,20.174479,""
46.600178,20.174393,""
46.600178,20.174385,""
46.600010,20.174334,""
46.600002,20.174334,""
46.599991,20.174334,""
46.599854,20.174253,""
46.599644,20.174150,""
46.599365,20.174063,""
46.599365,20.174063,""
46.599155,20.173992,""
46.599010,20.173975,""
46.598881,20.174000,""
46.598877,20.174004,""
46.598721,20.174080,""
46.598721,20.174088,""
46.598583,20.174187,""
46.598572,20.174189,""
46.598484,20.174210,""
46.598476,20.174212,""
46.598377,20.174194,""
46.598370,20.174194,""
46.598236,20.174194,""
46.598064,20.174227,""
46.598057,20.174227,""
46.597813,20.174328,""
46.597801,20.174330,""
46.597664,20.174400,""
46.597656,20.174402,""
46.597576,20.174406,""
46.597565,20.174406,""
46.597466,20.174385,""
46.597454,20.174385,""
46.597340,20.174366,""
46.597340,20.174370,""
46.597179,20.174343,""
46.597088,20.174341,""
46.597088,20.174341,""
46.596859,20.174395,""
46.596779,20.174416,""
46.596691,20.174406,""
46.596684,20.174402,""
46.596584,20.174397,""
46.596581,20.174397,""
46.596512,20.174414,""
46.596344,20.174480,""
46.596340,20.174482,""
46.596069,20.174574,""
46.596062,20.174576,""
46.595711,20.174681,""
46.595280,20.174843,""
46.595268,20.174843,""
46.594765,20.175005,""
46.594425,20.175108,""
46.594425,20.175108,""
46.594318,20.175169,""
46.594200,20.175264,""
46.594086,20.175356,""
46.594086,20.175358,""
46.593983,20.175463,""
46.593979,20.175465,""
46.593845,20.175631,""
46.593708,20.175797,""
46.593594,20.175907,""
46.593464,20.176018,""
46.593334,20.176064,""
46.593330,20.176065,""
46.593174,20.176136,""
46.593098,20.176157,""
46.593090,20.176161,""
46.593075,20.176163,""
46.592968,20.176178,""
46.592964,20.176178,""
46.592892,20.176208,""
46.592888,20.176208,""
46.592812,20.176281,""
46.592716,20.176388,""
46.592503,20.176605,""
46.592358,20.176733,""
46.592350,20.176735,""
46.592194,20.176859,""
46.592194,20.176861,""
46.592121,20.176920,""
46.592121,20.176922,""
46.591995,20.177095,""
46.591888,20.177252,""
46.591816,20.177410,""
46.591816,20.177412,""
46.591702,20.177652,""
46.591694,20.177660,""
46.591572,20.177847,""
46.591572,20.177851,""
46.591415,20.178051,""
46.591408,20.178051,""
46.591240,20.178368,""
46.591072,20.178617,""
46.591076,20.178619,""
46.590923,20.178841,""
46.590919,20.178843,""
46.590714,20.179159,""
46.590710,20.179159,""
46.590599,20.179352,""
46.590595,20.179352,""
46.590496,20.179602,""
46.590401,20.179817,""
46.590397,20.179817,""
46.590294,20.179966,""
46.590294,20.179970,""
46.590176,20.180103,""
46.590172,20.180103,""
46.590027,20.180227,""
46.589848,20.180323,""
46.589844,20.180323,""
46.589554,20.180525,""
46.589550,20.180525,""
46.589157,20.180803,""
46.588764,20.181097,""
46.588604,20.181244,""
46.588596,20.181244,""
46.588371,20.181396,""
46.588081,20.181604,""
46.587894,20.181767,""
46.587891,20.181767,""
46.587772,20.181868,""
46.587769,20.181868,""
46.587624,20.181955,""
46.587429,20.182049,""
46.587315,20.182117,""
46.587303,20.182119,""
46.587128,20.182253,""
46.586884,20.182415,""
46.586880,20.182413,""
46.586678,20.182533,""
46.586670,20.182533,""
46.586529,20.182634,""
46.586529,20.182632,""
46.586380,20.182768,""
46.586376,20.182768,""
46.586212,20.182882,""
46.586006,20.182999,""
46.586006,20.182995,""
46.585716,20.183149,""
46.585468,20.183317,""
46.585274,20.183468,""
46.585186,20.183584,""
46.585182,20.183584,""
46.585106,20.183714,""
46.585102,20.183718,""
46.585026,20.183872,""
46.585022,20.183874,""
46.584972,20.184019,""
46.584972,20.184025,""
46.584900,20.184301,""
46.584896,20.184301,""
46.584610,20.185545,""
46.584381,20.186441,""
46.584381,20.186443,""
46.584267,20.186956,""
46.584267,20.186960,""
46.584049,20.187899,""
46.583801,20.188881,""
46.583801,20.188881,""
46.583649,20.189568,""
46.583649,20.189564,""
46.583519,20.190035,""
46.583424,20.190428,""
46.583420,20.190430,""
46.583408,20.190506,""
46.583416,20.190561,""
46.583603,20.191204,""
46.583920,20.192276,""
46.584236,20.193365,""
46.584526,20.194359,""
46.584869,20.195553,""
46.585186,20.196642,""
46.585190,20.196650,""
46.585445,20.197548,""
46.585804,20.198719,""
46.585808,20.198730,""
46.585873,20.198988,""
46.585873,20.198992,""
46.585915,20.199299,""
46.585949,20.199648,""
46.586086,20.201042,""
46.586098,20.201200,""
46.586098,20.201202,""
46.586128,20.201246,""
46.586132,20.201248,""
46.586189,20.201283,""
46.586189,20.201283,""
46.586269,20.201302,""
46.586269,20.201300,""
46.586330,20.201323,""
46.586330,20.201324,""
46.586475,20.201393,""
46.586475,20.201393,""
46.586826,20.201553,""
46.587280,20.201777,""
46.587811,20.202049,""
46.588299,20.202299,""
46.588295,20.202299,""
46.588818,20.202562,""
46.589432,20.202858,""
46.589993,20.203121,""
46.589993,20.203121,""
46.590332,20.203291,""
46.590763,20.203510,""
46.590763,20.203514,""
46.591110,20.203665,""
46.591541,20.203808,""
46.591877,20.203957,""
46.591965,20.204000,""
46.592049,20.204065,""
46.592113,20.204155,""
46.592159,20.204281,""
46.592163,20.204432,""
46.592152,20.204565,""
46.591999,20.205183,""
46.591991,20.205254,""
46.591995,20.205332,""
46.592010,20.205395,""
46.592049,20.205441,""
46.592094,20.205482,""
46.592163,20.205492,""
46.592163,20.205494,""
46.592247,20.205482,""
46.592365,20.205454,""
46.592365,20.205452,""
46.592632,20.205393,""
46.593029,20.205305,""
46.593410,20.205214,""
46.593597,20.205151,""
46.593601,20.205151,""
46.593849,20.205044,""
46.594238,20.204868,""
46.594654,20.204666,""
46.595028,20.204481,""
46.595028,20.204477,""
46.595142,20.204432,""
46.595417,20.204353,""
46.595692,20.204281,""
46.595848,20.204206,""
46.595848,20.204205,""
46.596001,20.204136,""
46.596161,20.204103,""
46.596161,20.204105,""
46.596439,20.204031,""
46.596645,20.204008,""
46.596909,20.203995,""
46.597317,20.204029,""
46.597469,20.204050,""
46.597740,20.204128,""
46.598331,20.204294,""
46.598473,20.204327,""
46.598633,20.204409,""
46.598824,20.204487,""
46.598938,20.204546,""
46.599613,20.204865,""
46.599613,20.204863,""
46.600086,20.205082,""
46.600666,20.205362,""
46.600941,20.205500,""
46.601196,20.205626,""
46.601406,20.205713,""
46.601593,20.205811,""
46.601856,20.205959,""
46.602161,20.206160,""
46.602165,20.206160,""
46.602375,20.206310,""
46.602631,20.206493,""
46.602970,20.206764,""
46.602970,20.206764,""
46.603256,20.207018,""
46.603485,20.207211,""
46.603699,20.207354,""
46.604031,20.207541,""
46.604031,20.207544,""
46.604111,20.207619,""
46.604111,20.207623,""
46.604225,20.207764,""
46.604229,20.207764,""
46.604324,20.207846,""
46.604443,20.207928,""
46.604656,20.208031,""
46.604656,20.208025,""
46.604828,20.208124,""
46.604828,20.208124,""
46.605022,20.208179,""
46.605267,20.208210,""
46.605564,20.208256,""
46.605751,20.208294,""
46.605827,20.208328,""
46.605877,20.208385,""
46.605896,20.208447,""
46.605892,20.208534,""
46.605835,20.208794,""
46.605759,20.209299,""
46.605759,20.209499,""
46.605808,20.209635,""
46.605877,20.209745,""
46.606007,20.209879,""
46.606224,20.210062,""
46.606384,20.210220,""
46.606495,20.210350,""
46.606564,20.210478,""
46.606636,20.210642,""
46.606636,20.210644,""
46.606693,20.210876,""
46.606739,20.211170,""
46.606770,20.211464,""
46.606770,20.211468,""
46.606766,20.211611,""
46.606750,20.211752,""
46.606750,20.211754,""
46.606686,20.211992,""
46.606686,20.211992,""
46.606590,20.212358,""
46.606586,20.212362,""
46.606171,20.213930,""
46.605938,20.214823,""
46.605587,20.216171,""
46.605339,20.217106,""
46.605045,20.218241,""
46.604919,20.218748,""
46.604916,20.218750,""
46.604855,20.219038,""
46.604813,20.219307,""
46.604729,20.219776,""
46.604729,20.219778,""
46.604622,20.220222,""
46.604420,20.221010,""
46.604298,20.221481,""
46.604298,20.221485,""
46.604229,20.221802,""
46.604229,20.221807,""
46.604061,20.222610,""
46.603828,20.223806,""
46.603832,20.223808,""
46.603565,20.224939,""
46.603561,20.224947,""
46.603500,20.225168,""
46.603500,20.225172,""
46.603443,20.225323,""
46.603443,20.225325,""
46.603382,20.225452,""
46.603317,20.225554,""
46.603317,20.225557,""
46.603191,20.225687,""
46.602982,20.225893,""
46.602806,20.226021,""
46.602692,20.226105,""
46.602688,20.226107,""
46.602650,20.226156,""
46.602612,20.226217,""
46.602585,20.226311,""
46.602558,20.226467,""
46.602505,20.226866,""
46.602394,20.227835,""
46.602268,20.229057,""
46.602173,20.229904,""
46.602051,20.231060,""
46.601906,20.232332,""
46.601791,20.233440,""
46.601704,20.234438,""
46.601601,20.235491,""
46.601486,20.236504,""
46.601383,20.237684,""
46.601284,20.238832,""
46.601204,20.239513,""
46.601112,20.240171,""
46.601097,20.240303,""
46.601109,20.240374,""
46.601147,20.240423,""
46.601212,20.240444,""
46.602032,20.240610,""
46.602894,20.240765,""
46.602936,20.240778,""
46.602962,20.240818,""
46.602974,20.240873,""
46.602978,20.240953,""
46.602940,20.241219,""
46.602848,20.241907,""
46.602627,20.243771,""
46.602421,20.245535,""
46.602219,20.247412,""
46.602119,20.248348,""
46.601952,20.250021,""
46.601856,20.250862,""
46.601658,20.252422,""
46.601566,20.253160,""
46.601540,20.253433,""
46.601536,20.253548,""
46.601482,20.253901,""
46.601234,20.256079,""
46.601124,20.257135,""
46.601021,20.258196,""
46.600937,20.258829,""
46.600895,20.258797,""
46.600891,20.258797,""
46.600941,20.258829,""
46.600868,20.259460,""
46.600780,20.260267,""
46.600674,20.261288,""
46.600674,20.261293,""
46.600647,20.261541,""
46.600616,20.261694,""
46.600620,20.261742,""
46.600620,20.261742,""
46.600639,20.261791,""
46.600700,20.261858,""
46.600807,20.261953,""
46.600929,20.262035,""
46.600933,20.262035,""
46.601154,20.262171,""
46.601723,20.262554,""
46.601994,20.262732,""
46.602230,20.262867,""
46.602444,20.262968,""
46.602757,20.263105,""
46.602978,20.263212,""
46.603252,20.263332,""
46.603466,20.263451,""
46.603466,20.263451,""
46.603729,20.263618,""
46.603935,20.263731,""
46.604103,20.263794,""
46.604107,20.263794,""
46.604347,20.263916,""
46.604351,20.263916,""
46.604706,20.264103,""
46.604923,20.264210,""
46.605068,20.264277,""
46.605072,20.264277,""
46.605137,20.264286,""
46.605232,20.264278,""
46.605324,20.264277,""
46.605469,20.264297,""
46.605469,20.264299,""
46.605640,20.264336,""
46.605755,20.264381,""
46.605831,20.264442,""
46.605942,20.264549,""
46.606022,20.264606,""
46.606129,20.264666,""
46.606331,20.264715,""
46.606625,20.264750,""
46.606831,20.264797,""
46.607056,20.264866,""
46.607121,20.264917,""
46.607182,20.264954,""
46.607414,20.265068,""
46.607529,20.265129,""
46.607616,20.265196,""
46.607685,20.265249,""
46.607685,20.265251,""
46.607731,20.265350,""
46.607731,20.265352,""
46.607746,20.265476,""
46.607746,20.265480,""
46.607738,20.265638,""
46.607738,20.265642,""
46.607685,20.266066,""
46.607666,20.266605,""
46.607655,20.266783,""
46.607677,20.266848,""
46.607716,20.266897,""
46.607777,20.266922,""
46.607861,20.266937,""
46.607967,20.266930,""
46.608124,20.266867,""
46.608265,20.266790,""
46.608624,20.266663,""
46.608620,20.266663,""
46.608791,20.266592,""
46.608852,20.266552,""
46.608871,20.266525,""
46.608887,20.266457,""
46.608932,20.266109,""
46.609074,20.264803,""
46.609306,20.262608,""
46.609447,20.261272,""
46.609615,20.259859,""
46.609840,20.257803,""
46.609886,20.257200,""
46.609928,20.257029,""
46.609997,20.256748,""
46.610031,20.256556,""
46.610062,20.256277,""
46.610096,20.255857,""
46.610100,20.255728,""
46.610100,20.255569,""
46.610085,20.255453,""
46.610035,20.255344,""
46.609970,20.255251,""
46.609909,20.255201,""
46.609863,20.255163,""
46.609844,20.255104,""
46.609848,20.254997,""
46.609848,20.254995,""
46.609871,20.254871,""
46.609898,20.254774,""
46.609940,20.254705,""
46.610004,20.254602,""
46.610039,20.254463,""
46.610065,20.254311,""
46.610115,20.253969,""
46.610210,20.253090,""
46.610321,20.252193,""
46.610344,20.251877,""
46.610439,20.250824,""
46.610439,20.250828,""
46.610569,20.249744,""
46.610649,20.248791,""
46.610744,20.247915,""
46.610905,20.246668,""
46.611057,20.245419,""
46.611176,20.244457,""
46.611298,20.243719,""
46.611423,20.242645,""
46.611443,20.242626,""
46.611504,20.242630,""
46.611729,20.242661,""
46.612148,20.242729,""
46.612270,20.242790,""
46.612396,20.242847,""
46.612625,20.242889,""
46.612816,20.242910,""
46.612949,20.242933,""
46.613037,20.242979,""
46.613033,20.242979,""
46.613144,20.243048,""
46.613277,20.243164,""
46.613449,20.243345,""
46.613647,20.243561,""
46.613888,20.243765,""
46.614353,20.244120,""
46.614635,20.244341,""
46.614697,20.244429,""
46.614754,20.244526,""
46.614754,20.244528,""
46.614822,20.244616,""
46.614868,20.244667,""
46.614948,20.244688,""
46.615047,20.244688,""
46.615189,20.244690,""
46.615330,20.244658,""
46.615433,20.244606,""
46.615597,20.244497,""
46.615814,20.244339,""
46.616283,20.243948,""
46.616451,20.243771,""
46.616570,20.243675,""
46.616714,20.243536,""
46.617050,20.243177,""
46.617317,20.242903,""
46.617596,20.242659,""
46.617718,20.242567,""
46.617828,20.242449,""
46.618042,20.242228,""
46.618595,20.241714,""
46.619408,20.240929,""
46.619804,20.240562,""
46.619930,20.240446,""
46.620087,20.240328,""
46.620140,20.240273,""
46.620171,20.240198,""
46.620193,20.240103,""
46.620213,20.239950,""
46.620266,20.239683,""
46.620316,20.239534,""
46.620331,20.239449,""
46.620327,20.239355,""
46.620327,20.239281,""
46.620327,20.239277,""
46.620365,20.239187,""
46.620403,20.239117,""
46.620499,20.238960,""
46.620537,20.238874,""
46.620575,20.238842,""
46.620617,20.238836,""
46.620663,20.238859,""
46.620747,20.238920,""
46.621052,20.239105,""
46.621613,20.239447,""
46.621670,20.239464,""
46.621670,20.239464,""
46.621723,20.239458,""
46.621819,20.239414,""
46.621952,20.239323,""
46.622120,20.239176,""
46.622448,20.238867,""
46.622581,20.238737,""
46.622654,20.238653,""
46.622768,20.238497,""
46.623016,20.238146,""
46.623398,20.237568,""
46.623398,20.237572,""
46.623615,20.237221,""
46.623905,20.236696,""
46.624596,20.235384,""
46.624962,20.234755,""
46.625061,20.234533,""
46.625137,20.234327,""
46.625179,20.234081,""
46.625256,20.233673,""
46.625256,20.233677,""
46.625370,20.233128,""
46.625515,20.232544,""
46.625698,20.232018,""
46.625778,20.231766,""
46.625832,20.231525,""
46.625874,20.231302,""
46.625954,20.230745,""
46.626068,20.230118,""
46.626091,20.230028,""
46.626125,20.229990,""
46.626160,20.229996,""
