Latitude,Longitude,Name
46.593185,20.238688,""
46.593182,20.238688,""
46.592678,20.238573,""
46.592163,20.238480,""
46.591789,20.238373,""
46.591793,20.238375,""
46.591637,20.238308,""
46.591637,20.238306,""
46.591152,20.237995,""
46.590588,20.237637,""
46.590263,20.237455,""
46.589722,20.237123,""
46.589169,20.236795,""
46.589172,20.236795,""
46.588287,20.236279,""
46.588287,20.236279,""
46.587704,20.235916,""
46.587704,20.235916,""
46.587463,20.235804,""
46.587288,20.235708,""
46.587185,20.235685,""
46.587132,20.235701,""
46.587093,20.235771,""
46.587063,20.235905,""
46.587063,20.235907,""
46.587055,20.236057,""
46.587048,20.236208,""
46.587040,20.236313,""
46.587055,20.236397,""
46.587086,20.236446,""
46.587143,20.236490,""
46.587143,20.236490,""
46.587074,20.236494,""
46.587017,20.236475,""
46.586975,20.236431,""
46.586975,20.236429,""
46.586926,20.236273,""
46.586861,20.236097,""
46.586800,20.235966,""
46.586761,20.235882,""
46.586761,20.235792,""
46.586773,20.235481,""
46.586758,20.235214,""
46.586758,20.235209,""
46.586769,20.235004,""
46.586803,20.234829,""
46.586803,20.234827,""
46.586884,20.234608,""
46.587215,20.233366,""
46.587620,20.231892,""
46.588100,20.230188,""
46.588326,20.229471,""
46.588459,20.229105,""
46.588718,20.228506,""
46.589035,20.227926,""
46.589607,20.227015,""
46.590073,20.226351,""
46.590237,20.226101,""
46.590282,20.226002,""
46.590286,20.225941,""
46.590191,20.225805,""
46.590191,20.225801,""
46.589993,20.225502,""
46.589836,20.225271,""
46.589836,20.225267,""
46.589752,20.225121,""
46.589703,20.224976,""
46.589657,20.224802,""
46.589645,20.224644,""
46.589664,20.224495,""
46.589664,20.224354,""
46.589535,20.223614,""
46.589397,20.222862,""
46.589203,20.221884,""
46.589043,20.221024,""
46.588932,20.220394,""
46.588829,20.219950,""
46.588749,20.219589,""
46.588707,20.219473,""
46.588680,20.219433,""
46.588631,20.219429,""
46.588490,20.219526,""
46.588013,20.219849,""
46.587570,20.220186,""
46.587021,20.220589,""
46.586826,20.220739,""
46.586761,20.220753,""
46.586716,20.220730,""
46.586674,20.220642,""
46.586670,20.220636,""
46.586536,20.220398,""
46.586536,20.220396,""
46.586254,20.219948,""
46.586170,20.219809,""
46.586147,20.219715,""
46.586128,20.219606,""
46.586136,20.219521,""
46.586182,20.219372,""
46.586185,20.219366,""
46.586250,20.219130,""
46.586243,20.219070,""
46.586220,20.219023,""
46.586132,20.218964,""
46.585453,20.218632,""
46.584553,20.218193,""
46.584564,20.218193,""
46.583546,20.217686,""
46.583439,20.217632,""
46.583397,20.217590,""
46.583397,20.217524,""
46.583473,20.217226,""
46.583740,20.216089,""
46.583744,20.216000,""
46.583717,20.215954,""
46.583641,20.215900,""
46.583645,20.215900,""
46.582993,20.215586,""
46.582214,20.215210,""
46.581455,20.214844,""
46.581028,20.214638,""
46.580944,20.214582,""
46.580906,20.214521,""
46.580891,20.214418,""
46.580864,20.214256,""
46.580837,20.213089,""
46.580830,20.212214,""
46.580811,20.211548,""
46.580795,20.211203,""
46.580723,20.210487,""
46.580681,20.210041,""
46.580681,20.210041,""
46.580620,20.209579,""
46.580559,20.209253,""
46.580406,20.208763,""
46.580322,20.208530,""
46.580273,20.208361,""
46.580242,20.208223,""
46.580250,20.208117,""
46.580296,20.207947,""
46.580448,20.207502,""
46.580563,20.207127,""
46.580608,20.206869,""
46.580605,20.206686,""
46.580544,20.206484,""
46.580276,20.206099,""
46.579994,20.205759,""
46.579994,20.205761,""
46.579807,20.205500,""
46.579464,20.204996,""
46.579216,20.204655,""
46.579067,20.204414,""
46.579033,20.204370,""
46.578995,20.204374,""
46.578941,20.204432,""
46.578903,20.204512,""
46.578896,20.204582,""
46.578899,20.204647,""
46.578899,20.204643,""
46.578922,20.204704,""
46.579010,20.204853,""
46.579014,20.204851,""
46.579411,20.205431,""
46.579563,20.205692,""
46.579628,20.205805,""
46.579632,20.205879,""
46.579605,20.205957,""
46.579491,20.206127,""
46.578854,20.207008,""
46.578564,20.207434,""
46.578297,20.207767,""
46.578297,20.207769,""
46.577927,20.208242,""
46.577499,20.208817,""
46.577087,20.209482,""
46.576805,20.209887,""
46.576511,20.210304,""
46.576408,20.210461,""
46.576378,20.210531,""
46.576370,20.210585,""
46.576378,20.210636,""
46.576397,20.210680,""
46.576645,20.211025,""
46.576668,20.211027,""
46.576691,20.211000,""
46.576668,20.211025,""
46.576645,20.211023,""
46.576397,20.210680,""
46.576347,20.210657,""
46.576294,20.210670,""
46.576218,20.210714,""
46.575851,20.211065,""
46.575401,20.211517,""
46.574986,20.211969,""
46.574532,20.212414,""
46.574043,20.212902,""
46.573566,20.213383,""
46.573288,20.213673,""
46.573158,20.213808,""
46.573101,20.213867,""
46.573032,20.213905,""
46.572979,20.213903,""
46.572929,20.213867,""
46.572865,20.213787,""
46.572670,20.213486,""
46.572369,20.212923,""
46.572369,20.212921,""
46.572109,20.212416,""
46.571842,20.211906,""
46.571552,20.211304,""
46.571468,20.211159,""
46.571468,20.211159,""
46.571423,20.211084,""
46.571392,20.211056,""
46.571350,20.211056,""
46.571312,20.211082,""
46.571255,20.211168,""
46.570469,20.212345,""
46.569477,20.213839,""
46.568691,20.215006,""
46.567768,20.216391,""
46.567047,20.217457,""
46.566208,20.218691,""
46.566208,20.218693,""
46.565544,20.219694,""
46.565361,20.219975,""
46.565289,20.220079,""
46.565250,20.220125,""
46.565250,20.220127,""
46.565197,20.220137,""
46.565197,20.220135,""
46.565163,20.220112,""
46.565109,20.220041,""
46.565105,20.220039,""
46.564873,20.219666,""
46.564548,20.219196,""
46.564217,20.218725,""
46.564003,20.218409,""
46.563652,20.217857,""
46.563263,20.217314,""
46.562744,20.216557,""
46.562363,20.216019,""
46.562363,20.216022,""
46.561783,20.215166,""
46.561272,20.214447,""
46.561272,20.214449,""
46.560734,20.213692,""
46.560326,20.213108,""
46.559849,20.212421,""
46.559402,20.211782,""
46.559406,20.211786,""
46.558800,20.210918,""
46.558285,20.210167,""
46.557838,20.209499,""
46.557838,20.209501,""
46.557400,20.208847,""
46.557396,20.208849,""
46.557320,20.208721,""
46.557270,20.208622,""
46.557243,20.208454,""
46.557190,20.208055,""
46.557144,20.207754,""
46.557030,20.207357,""
46.556858,20.206942,""
46.556622,20.206488,""
46.556625,20.206490,""
46.556366,20.206081,""
46.556366,20.206079,""
46.556084,20.205700,""
46.555908,20.205460,""
46.555820,20.205288,""
46.555725,20.205112,""
46.555645,20.204988,""
46.555355,20.204586,""
46.555157,20.204283,""
46.555004,20.204054,""
46.554829,20.203856,""
46.554630,20.203651,""
46.554455,20.203461,""
46.554459,20.203461,""
46.554329,20.203350,""
46.554203,20.203259,""
46.553978,20.203045,""
46.553661,20.202707,""
46.553665,20.202711,""
46.553425,20.202444,""
46.553223,20.202192,""
46.553043,20.201925,""
46.552914,20.201714,""
46.552826,20.201582,""
46.552750,20.201509,""
46.552692,20.201481,""
46.552639,20.201487,""
46.552601,20.201532,""
46.552494,20.201765,""
46.552197,20.202408,""
46.552094,20.202642,""
46.552067,20.202681,""
46.552040,20.202675,""
46.552013,20.202599,""
46.551899,20.202318,""
46.551811,20.202084,""
46.551682,20.201603,""
46.551567,20.201092,""
46.551476,20.200705,""
46.551342,20.200361,""
46.551277,20.200113,""
46.551289,20.199797,""
46.551289,20.199795,""
46.551357,20.199373,""
46.551365,20.199375,""
46.551422,20.198833,""
46.551590,20.198032,""
46.551868,20.197107,""
46.551949,20.196856,""
46.551949,20.196857,""
46.551998,20.196705,""
46.551998,20.196705,""
46.552017,20.196604,""
46.551998,20.196510,""
46.551998,20.196508,""
46.551960,20.196413,""
46.551880,20.196299,""
46.551571,20.195910,""
46.551342,20.195610,""
46.551208,20.195440,""
46.551144,20.195389,""
46.551098,20.195377,""
46.551052,20.195414,""
46.550991,20.195498,""
46.550674,20.195995,""
46.550327,20.196547,""
46.550114,20.196892,""
46.550114,20.196896,""
46.550037,20.197020,""
46.549988,20.197065,""
46.549942,20.197083,""
46.549942,20.197081,""
46.549900,20.197071,""
46.549843,20.197031,""
46.549603,20.196709,""
46.549595,20.196703,""
46.549316,20.196293,""
46.548996,20.195873,""
46.548592,20.195305,""
46.548073,20.194595,""
46.547760,20.194166,""
46.547626,20.193991,""
46.547607,20.193960,""
46.547615,20.193914,""
46.547638,20.193859,""
46.547909,20.193434,""
46.547966,20.193317,""
46.547985,20.193220,""
46.547977,20.193130,""
46.547951,20.193048,""
46.547909,20.192963,""
46.547806,20.192854,""
46.547470,20.192541,""
46.547474,20.192541,""
46.546925,20.192013,""
46.546932,20.192013,""
46.546589,20.191677,""
46.546501,20.191582,""
46.546444,20.191515,""
46.546421,20.191435,""
46.546413,20.191372,""
46.546432,20.191275,""
46.546474,20.191156,""
46.546677,20.190584,""
46.546848,20.190159,""
46.546852,20.190159,""
46.546913,20.190002,""
46.546928,20.189913,""
46.546928,20.189911,""
46.546921,20.189850,""
46.546894,20.189775,""
46.546841,20.189716,""
46.546772,20.189650,""
46.546734,20.189600,""
46.546722,20.189556,""
46.546722,20.189556,""
46.546741,20.189484,""
46.546963,20.188919,""
46.547337,20.187962,""
46.547375,20.187807,""
46.547379,20.187746,""
46.547359,20.187691,""
46.547306,20.187649,""
46.547131,20.187576,""
46.546921,20.187494,""
46.546749,20.187408,""
46.546616,20.187311,""
46.546490,20.187191,""
46.546349,20.187073,""
46.546242,20.186930,""
46.546120,20.186724,""
46.546036,20.186516,""
46.545979,20.186316,""
46.545952,20.186092,""
46.545952,20.186089,""
46.545971,20.185799,""
46.546005,20.185583,""
46.546066,20.185358,""
46.546127,20.185183,""
46.546215,20.184996,""
46.546329,20.184820,""
46.546558,20.184557,""
46.546703,20.184401,""
46.546856,20.184265,""
46.547043,20.184147,""
46.547451,20.183922,""
46.547829,20.183739,""
46.547829,20.183737,""
46.548119,20.183578,""
46.548283,20.183462,""
46.548389,20.183367,""
46.548416,20.183390,""
46.548409,20.183346,""
46.548485,20.183245,""
46.548542,20.183111,""
46.548565,20.183004,""
46.548573,20.182909,""
46.548550,20.182806,""
46.548512,20.182716,""
46.548431,20.182642,""
46.548359,20.182579,""
46.548264,20.182547,""
46.548161,20.182528,""
46.547985,20.182533,""
46.547794,20.182581,""
46.547375,20.182819,""
46.546955,20.183115,""
46.546688,20.183283,""
46.546688,20.183285,""
46.546425,20.183441,""
46.546024,20.183620,""
46.545708,20.183735,""
46.545315,20.183832,""
46.544823,20.183939,""
46.544514,20.183989,""
46.544270,20.184011,""
46.544022,20.184032,""
46.543812,20.184017,""
46.543652,20.184004,""
46.543274,20.183886,""
46.543045,20.183805,""
46.542862,20.183725,""
46.542656,20.183626,""
46.542652,20.183626,""
46.542477,20.183502,""
46.542336,20.183388,""
46.542217,20.183296,""
46.542168,20.183279,""
46.542126,20.183290,""
46.542091,20.183338,""
46.542091,20.183336,""
46.541981,20.183594,""
46.541981,20.183599,""
46.541878,20.183781,""
46.541775,20.183939,""
46.541737,20.183979,""
46.541737,20.183979,""
46.541683,20.184008,""
46.541622,20.184010,""
46.541553,20.183969,""
46.540840,20.183565,""
46.539776,20.182961,""
46.538769,20.182371,""
46.538170,20.182030,""
46.538147,20.181997,""
46.538136,20.181946,""
46.538136,20.181942,""
46.538147,20.181885,""
46.538147,20.181883,""
46.538395,20.181143,""
46.538654,20.180323,""
46.538895,20.179543,""
46.538940,20.179445,""
46.538986,20.179338,""
46.539253,20.178499,""
46.540001,20.176207,""
46.540077,20.175947,""
46.540077,20.175943,""
46.540241,20.175501,""
46.540245,20.175501,""
46.540428,20.175016,""
46.540459,20.174950,""
46.540459,20.174948,""
46.540493,20.174898,""
46.540497,20.174898,""
46.540520,20.174831,""
46.540504,20.174776,""
46.540466,20.174717,""
46.540398,20.174709,""
46.540318,20.174736,""
46.540234,20.174736,""
46.540123,20.174725,""
46.540123,20.174717,""
46.540024,20.174660,""
46.539906,20.174509,""
46.539906,20.174501,""
46.539730,20.174198,""
46.539730,20.174196,""
46.539597,20.173861,""
46.539597,20.173855,""
46.539436,20.173418,""
46.539345,20.173038,""
46.539341,20.173019,""
46.539288,20.172596,""
46.539288,20.172590,""
46.539276,20.172396,""
46.539276,20.172392,""
46.539288,20.172146,""
46.539288,20.172134,""
46.539307,20.171850,""
46.539299,20.171694,""
46.539299,20.171673,""
46.539268,20.171524,""
46.539265,20.171522,""
46.539207,20.171360,""
46.539207,20.171356,""
46.539124,20.171156,""
46.539078,20.171013,""
46.539024,20.170883,""
46.538948,20.170788,""
46.538883,20.170715,""
46.538750,20.170612,""
46.538422,20.170355,""
46.537556,20.169680,""
46.536572,20.168869,""
46.536575,20.168869,""
46.535789,20.168182,""
46.534931,20.167391,""
46.534004,20.166452,""
46.533504,20.165939,""
46.533195,20.165663,""
46.533054,20.165533,""
46.533001,20.165493,""
46.532993,20.165459,""
46.532993,20.165457,""
46.532997,20.165400,""
46.532997,20.165398,""
46.533009,20.165249,""
46.533020,20.165134,""
46.533051,20.165121,""
46.533024,20.165091,""
46.533028,20.165045,""
46.533035,20.164856,""
46.533016,20.164785,""
46.532990,20.164749,""
46.532944,20.164715,""
46.532753,20.164656,""
46.532753,20.164654,""
46.532608,20.164608,""
46.532467,20.164516,""
46.532299,20.164431,""
46.532204,20.164371,""
46.532124,20.164244,""
46.532127,20.164244,""
46.532089,20.163979,""
46.532040,20.163639,""
46.531971,20.163385,""
46.531929,20.163298,""
46.531822,20.163258,""
46.531517,20.163206,""
46.531109,20.163088,""
46.530659,20.162884,""
46.530289,20.162786,""
46.529640,20.162548,""
46.529240,20.162445,""
46.528786,20.162405,""
46.528355,20.162413,""
46.528130,20.162434,""
46.527912,20.162518,""
46.527611,20.162678,""
46.527264,20.162859,""
46.526924,20.163029,""
46.526588,20.163204,""
46.526306,20.163338,""
46.526039,20.163467,""
46.526039,20.163465,""
46.525719,20.163610,""
46.525719,20.163612,""
46.525230,20.163851,""
46.524773,20.164072,""
46.524300,20.164326,""
46.524017,20.164492,""
46.523682,20.164696,""
46.523304,20.164946,""
46.522938,20.165222,""
46.522594,20.165474,""
46.522591,20.165474,""
46.522144,20.165810,""
46.521889,20.166033,""
46.521759,20.166147,""
46.521709,20.166208,""
46.521683,20.166258,""
46.521675,20.166334,""
46.521694,20.166405,""
46.521759,20.166569,""
46.522182,20.167561,""
46.522461,20.168266,""
46.522663,20.168808,""
46.522892,20.169518,""
46.523037,20.170017,""
46.523121,20.170332,""
46.523190,20.170542,""
46.523190,20.170538,""
46.523346,20.170893,""
46.523617,20.171455,""
46.523769,20.171751,""
46.523834,20.171909,""
46.523853,20.171978,""
46.523830,20.172092,""
46.523804,20.172174,""
46.523735,20.172297,""
46.523682,20.172379,""
46.523670,20.172468,""
46.523666,20.172466,""
46.523651,20.172512,""
46.523617,20.172556,""
46.523323,20.172848,""
46.523323,20.172850,""
46.522713,20.173477,""
46.522144,20.174068,""
46.521606,20.174618,""
46.521172,20.175121,""
46.520981,20.175371,""
46.520664,20.175877,""
46.520664,20.175875,""
46.520058,20.176939,""
46.519512,20.177917,""
46.519032,20.178741,""
46.518642,20.179411,""
46.518162,20.180248,""
46.517479,20.181444,""
46.517036,20.182217,""
46.516605,20.182981,""
46.516037,20.183977,""
46.515560,20.184814,""
46.515179,20.185476,""
46.515182,20.185476,""
46.514717,20.186281,""
46.514717,20.186283,""
46.514317,20.186987,""
46.513981,20.187553,""
46.513828,20.187832,""
46.513725,20.188011,""
46.513565,20.188261,""
46.513393,20.188499,""
46.513241,20.188667,""
46.513062,20.188873,""
46.512882,20.189041,""
46.512699,20.189177,""
46.512493,20.189327,""
46.512260,20.189449,""
46.512001,20.189573,""
46.511742,20.189659,""
46.511414,20.189734,""
46.510838,20.189840,""
46.510639,20.189878,""
46.510551,20.189907,""
46.510551,20.189909,""
46.510509,20.189926,""
46.510483,20.189985,""
46.510468,20.190081,""
46.510468,20.190155,""
46.510475,20.190256,""
46.510471,20.190256,""
46.510502,20.190319,""
46.510536,20.190384,""
46.510597,20.190443,""
46.510597,20.190439,""
46.510635,20.190491,""
46.510651,20.190611,""
46.510761,20.191284,""
46.510811,20.191555,""
46.510841,20.191679,""
46.510891,20.191841,""
46.510895,20.191841,""
46.510914,20.191931,""
46.510910,20.192001,""
46.510887,20.192039,""
46.510860,20.192062,""
46.510784,20.192093,""
46.510605,20.192135,""
46.510559,20.192165,""
46.510532,20.192215,""
46.510532,20.192213,""
46.510521,20.192280,""
46.510555,20.192474,""
46.510624,20.192804,""
46.510731,20.193563,""
46.510902,20.194662,""
46.510967,20.195072,""
46.510967,20.195074,""
46.511013,20.195238,""
46.511093,20.195408,""
46.511517,20.196091,""
46.511589,20.196232,""
46.511604,20.196281,""
46.511604,20.196314,""
46.511547,20.196398,""
46.511265,20.196749,""
46.511086,20.196924,""
46.510963,20.197018,""
46.510784,20.197149,""
46.510674,20.197205,""
46.510326,20.197338,""
46.510323,20.197338,""
46.510109,20.197411,""
46.510052,20.197416,""
46.509983,20.197395,""
46.509918,20.197403,""
46.509190,20.197670,""
46.508518,20.197903,""
46.507938,20.198095,""
46.507217,20.198332,""
46.507221,20.198334,""
46.506435,20.198580,""
46.505653,20.198824,""
46.505653,20.198826,""
46.504890,20.199083,""
46.504200,20.199316,""
46.503429,20.199562,""
46.502514,20.199879,""
46.501789,20.200111,""
46.501060,20.200346,""
46.500416,20.200544,""
46.500420,20.200546,""
46.500275,20.200603,""
46.500244,20.200623,""
46.500229,20.200670,""
46.500217,20.200703,""
46.500240,20.200718,""
46.500301,20.201208,""
46.500362,20.201962,""
46.500561,20.204212,""
46.500702,20.205908,""
46.500874,20.207922,""
46.500870,20.207916,""
46.500973,20.209295,""
46.501106,20.210989,""
46.501205,20.212099,""
46.501213,20.212301,""
46.501228,20.212387,""
46.501255,20.212458,""
46.501434,20.212807,""
46.501797,20.213442,""
46.502232,20.214176,""
46.502884,20.215298,""
46.503582,20.216515,""
46.504066,20.217331,""
46.504490,20.218117,""
46.504490,20.218115,""
46.504997,20.218985,""
46.505585,20.220034,""
46.506264,20.221199,""
46.506859,20.222244,""
46.507347,20.223055,""
46.507881,20.223993,""
46.508244,20.224621,""
46.508915,20.225817,""
46.509346,20.226587,""
46.509624,20.227083,""
46.509747,20.227320,""
46.509747,20.227333,""
46.509815,20.227556,""
46.509853,20.227812,""
46.509895,20.228432,""
46.510044,20.230137,""
46.510094,20.230865,""
46.510094,20.230867,""
46.510105,20.231113,""
46.510105,20.231119,""
46.510117,20.231211,""
46.510117,20.231207,""
46.510136,20.231249,""
46.510170,20.231289,""
46.510208,20.231304,""
46.510269,20.231300,""
46.511101,20.231152,""
46.512230,20.230951,""
46.513451,20.230721,""
46.514477,20.230545,""
46.515385,20.230385,""
46.516434,20.230202,""
46.517063,20.230083,""
46.518135,20.229898,""
46.519047,20.229742,""
46.520039,20.229578,""
46.520859,20.229435,""
46.521820,20.229273,""
46.522816,20.229092,""
46.523556,20.228964,""
46.523560,20.228964,""
46.523708,20.228933,""
46.523739,20.228949,""
46.523754,20.228975,""
46.523773,20.229082,""
46.523872,20.230358,""
46.523991,20.231745,""
46.524139,20.233631,""
46.524303,20.235605,""
46.524441,20.237255,""
46.524586,20.239054,""
46.524712,20.240654,""
46.524757,20.241276,""
46.524757,20.241276,""
46.524826,20.241924,""
46.524826,20.241924,""
46.524860,20.242229,""
46.524853,20.242294,""
46.524822,20.242336,""
46.524784,20.242380,""
46.524731,20.242395,""
46.524040,20.242504,""
46.523258,20.242622,""
46.523045,20.242666,""
46.522896,20.242723,""
46.522896,20.242723,""
46.522804,20.242739,""
46.522655,20.242746,""
46.522205,20.242817,""
46.521805,20.242882,""
46.521687,20.242895,""
46.521626,20.242931,""
46.521626,20.242929,""
46.521580,20.242987,""
46.521561,20.243055,""
46.521557,20.243162,""
46.521595,20.243429,""
46.521679,20.244295,""
46.521679,20.244293,""
46.521751,20.245304,""
46.521832,20.246412,""
46.521927,20.246994,""
46.521954,20.247654,""
46.522038,20.248606,""
46.522099,20.249313,""
46.522137,20.249802,""
46.522160,20.249912,""
46.522175,20.249950,""
46.522190,20.249971,""
46.522224,20.249977,""
46.522408,20.249941,""
46.522694,20.249891,""
46.522900,20.249863,""
46.523144,20.249790,""
46.523418,20.249723,""
46.523594,20.249672,""
46.523769,20.249557,""
46.523979,20.249371,""
46.524311,20.249058,""
46.524784,20.248577,""
46.525043,20.248320,""
46.525360,20.248051,""
46.525658,20.247776,""
46.525948,20.247486,""
46.526146,20.247316,""
46.526390,20.247143,""
46.527134,20.246489,""
46.527298,20.246372,""
46.527412,20.246271,""
46.527477,20.246223,""
46.527508,20.246199,""
46.527546,20.246206,""
46.527588,20.246212,""
46.527569,20.246189,""
46.527512,20.246176,""
46.527466,20.246197,""
46.527466,20.246195,""
46.527332,20.246311,""
46.527206,20.246410,""
46.527206,20.246410,""
46.527164,20.246445,""
46.527145,20.246494,""
46.527142,20.246557,""
46.527157,20.246710,""
46.527206,20.247175,""
46.527267,20.247656,""
46.527267,20.247652,""
46.527340,20.248299,""
46.527390,20.248955,""
46.527454,20.249769,""
46.527508,20.250380,""
46.527554,20.251011,""
46.527626,20.252079,""
46.527695,20.252911,""
46.527790,20.254004,""
46.527882,20.255217,""
46.527924,20.255863,""
46.527939,20.256136,""
46.527946,20.256414,""
46.528015,20.257200,""
46.528099,20.258133,""
46.528156,20.258863,""
46.528156,20.258862,""
46.528252,20.260061,""
46.528252,20.260061,""
46.528339,20.261074,""
46.528442,20.262182,""
46.528442,20.262182,""
46.528511,20.263147,""
46.528587,20.264050,""
46.528591,20.264055,""
46.528656,20.264931,""
46.528751,20.266024,""
46.528805,20.266880,""
46.528866,20.267662,""
46.528870,20.267668,""
46.528954,20.268356,""
46.528980,20.268913,""
46.529041,20.269640,""
46.529041,20.269646,""
46.529095,20.270317,""
46.529163,20.271000,""
46.529209,20.271593,""
46.529213,20.272024,""
46.529217,20.272032,""
46.529274,20.272467,""
46.529274,20.272469,""
46.529297,20.272989,""
46.529297,20.272989,""
46.529366,20.273821,""
