Latitude,Longitude,Name
46.631187,20.237399,""
46.631020,20.237157,""
46.630828,20.236831,""
46.630828,20.236828,""
46.630608,20.236355,""
46.630612,20.236357,""
46.630400,20.235734,""
46.630150,20.234870,""
46.629918,20.234067,""
46.629726,20.233367,""
46.629584,20.232889,""
46.629586,20.232889,""
46.629484,20.232578,""
46.629410,20.232404,""
46.629306,20.232231,""
46.629308,20.232231,""
46.629227,20.232121,""
46.629094,20.231979,""
46.628898,20.231827,""
46.628544,20.231586,""
46.628027,20.231233,""
46.627536,20.230889,""
46.627536,20.230887,""
46.626782,20.230358,""
46.626311,20.230027,""
46.626218,20.229956,""
46.626013,20.229849,""
46.625810,20.229766,""
46.625346,20.229614,""
46.624919,20.229426,""
46.624539,20.229266,""
46.624322,20.229191,""
46.624232,20.229173,""
46.624230,20.229173,""
46.624182,20.229202,""
46.624130,20.229384,""
46.623884,20.230158,""
46.623605,20.230972,""
46.623607,20.230974,""
46.623291,20.231819,""
46.622919,20.232769,""
46.622615,20.233536,""
46.622374,20.234074,""
46.622065,20.234771,""
46.622064,20.234771,""
46.621731,20.235552,""
46.621564,20.235936,""
46.621498,20.236133,""
46.621315,20.236824,""
46.621164,20.237335,""
46.621009,20.237724,""
46.620795,20.238158,""
46.620797,20.238158,""
46.620706,20.238366,""
46.620627,20.238608,""
46.620589,20.238752,""
46.620589,20.238755,""
46.620575,20.238805,""
46.620575,20.238807,""
46.620404,20.239138,""
46.620246,20.239419,""
46.620102,20.239739,""
46.619962,20.240005,""
46.619838,20.240196,""
46.619669,20.240397,""
46.619416,20.240652,""
46.619119,20.240930,""
46.618869,20.241207,""
46.618699,20.241398,""
46.618474,20.241604,""
46.618476,20.241606,""
46.618025,20.241963,""
46.617730,20.242220,""
46.617574,20.242360,""
46.617464,20.242514,""
46.617463,20.242514,""
46.617375,20.242641,""
46.617265,20.242891,""
46.617186,20.243038,""
46.617058,20.243174,""
46.616726,20.243497,""
46.616510,20.243698,""
46.616379,20.243843,""
46.616011,20.244155,""
46.616005,20.244155,""
46.615687,20.244409,""
46.615479,20.244552,""
46.615343,20.244626,""
46.615247,20.244657,""
46.615086,20.244659,""
46.614969,20.244663,""
46.614883,20.244642,""
46.614814,20.244571,""
46.614750,20.244464,""
46.614751,20.244464,""
46.614667,20.244352,""
46.614567,20.244260,""
46.614371,20.244084,""
46.614180,20.243942,""
46.613959,20.243766,""
46.613772,20.243611,""
46.613616,20.243472,""
46.613494,20.243334,""
46.613348,20.243165,""
46.613214,20.243034,""
46.613073,20.242944,""
46.612948,20.242904,""
46.612755,20.242880,""
46.612531,20.242852,""
46.612378,20.242821,""
46.612382,20.242821,""
46.612279,20.242775,""
46.612184,20.242718,""
46.612056,20.242681,""
46.611435,20.242604,""
46.610540,20.242420,""
46.610057,20.242308,""
46.609727,20.242239,""
46.609678,20.242244,""
46.609675,20.242244,""
46.609630,20.242266,""
46.609628,20.242266,""
46.609605,20.242325,""
46.609556,20.242753,""
46.609558,20.242753,""
46.609396,20.244228,""
46.609262,20.245595,""
46.609168,20.246512,""
46.609167,20.246518,""
46.609138,20.246667,""
46.609138,20.246676,""
46.609107,20.246777,""
46.609105,20.246788,""
46.609062,20.246908,""
46.609028,20.247014,""
46.609028,20.247023,""
46.609014,20.247112,""
46.609014,20.247119,""
46.608976,20.247481,""
46.608978,20.247481,""
46.608949,20.247755,""
46.608949,20.247759,""
46.608956,20.247906,""
46.608956,20.247908,""
46.608946,20.248069,""
46.608946,20.248082,""
46.608893,20.248419,""
46.608893,20.248422,""
46.608800,20.249150,""
46.608763,20.249418,""
46.608763,20.249420,""
46.608748,20.249639,""
46.608748,20.249641,""
46.608763,20.249863,""
46.608745,20.249994,""
46.608667,20.250628,""
46.608669,20.250628,""
46.608615,20.251051,""
46.608606,20.251291,""
46.608604,20.251306,""
46.608604,20.251312,""
46.608603,20.251657,""
46.608604,20.251657,""
46.608596,20.251815,""
46.608596,20.251817,""
46.608581,20.251916,""
46.608583,20.251916,""
46.608529,20.252310,""
46.608531,20.252304,""
46.608411,20.253078,""
46.608411,20.253080,""
46.608364,20.253455,""
46.608364,20.253464,""
46.608335,20.253729,""
46.608333,20.253738,""
46.608294,20.254339,""
46.608296,20.254339,""
46.608274,20.254631,""
46.608274,20.254640,""
46.608224,20.254916,""
46.608224,20.254918,""
46.608145,20.255703,""
46.608145,20.255701,""
46.608111,20.255951,""
46.608109,20.255951,""
46.608077,20.256135,""
46.608050,20.256282,""
46.608050,20.256291,""
46.608041,20.256572,""
46.608041,20.256576,""
46.608005,20.256934,""
46.608005,20.256936,""
46.607962,20.257432,""
46.607872,20.258144,""
46.607872,20.258146,""
46.607642,20.259971,""
46.607643,20.259969,""
46.607432,20.261671,""
46.607435,20.261671,""
46.607259,20.263184,""
46.607112,20.264434,""
46.607112,20.264445,""
46.607079,20.264728,""
46.607079,20.264730,""
46.607079,20.264816,""
46.607079,20.264818,""
46.607090,20.264886,""
46.607092,20.264893,""
46.607106,20.264928,""
46.607112,20.264939,""
46.607144,20.264974,""
46.607234,20.265013,""
46.607236,20.265013,""
46.607401,20.265092,""
46.607563,20.265184,""
46.607568,20.265186,""
46.607669,20.265257,""
46.607714,20.265305,""
46.607715,20.265305,""
46.607746,20.265406,""
46.607742,20.265419,""
46.607741,20.265522,""
46.607741,20.265526,""
46.607723,20.265711,""
46.607676,20.266092,""
46.607672,20.266404,""
46.607667,20.266535,""
46.607667,20.266542,""
46.607652,20.266656,""
46.607656,20.266746,""
46.607654,20.266746,""
46.607667,20.266821,""
46.607667,20.266825,""
46.607690,20.266978,""
46.607690,20.266985,""
46.607705,20.267086,""
46.607705,20.267088,""
46.607705,20.267156,""
46.607703,20.267160,""
46.607687,20.267207,""
46.607651,20.267242,""
46.607649,20.267242,""
46.607550,20.267281,""
46.606984,20.267487,""
46.606990,20.267487,""
46.606855,20.267540,""
46.606824,20.267573,""
46.606812,20.267621,""
46.606813,20.267625,""
46.606810,20.267667,""
46.606810,20.267669,""
46.606835,20.267807,""
46.607038,20.268718,""
46.607361,20.270161,""
46.607665,20.271470,""
46.607733,20.271862,""
46.607818,20.272321,""
46.607868,20.272520,""
46.607990,20.272823,""
46.608066,20.273040,""
46.608280,20.273900,""
46.608553,20.275036,""
46.608553,20.275038,""
46.608637,20.275455,""
46.608637,20.275453,""
46.608729,20.275970,""
46.608729,20.275968,""
46.608786,20.276418,""
46.608786,20.276424,""
46.608824,20.276780,""
46.608831,20.277047,""
46.608831,20.277049,""
46.608808,20.277284,""
46.608806,20.277284,""
46.608781,20.277532,""
46.608783,20.277532,""
46.608781,20.277710,""
46.608808,20.278063,""
46.608932,20.278960,""
46.608989,20.279558,""
46.608996,20.279626,""
46.608996,20.279631,""
46.608984,20.279683,""
46.608955,20.279723,""
46.608955,20.279725,""
46.608896,20.279758,""
46.608191,20.280037,""
46.608195,20.280037,""
46.606993,20.280515,""
46.606995,20.280515,""
46.605996,20.280927,""
46.605469,20.281144,""
46.605468,20.281144,""
46.605434,20.281164,""
46.605408,20.281197,""
46.605403,20.281251,""
46.605419,20.281339,""
46.605622,20.282249,""
46.606109,20.284403,""
46.606111,20.284403,""
46.606670,20.286846,""
46.606671,20.286846,""
46.607097,20.288664,""
46.607509,20.290485,""
46.607690,20.291211,""
46.607690,20.291215,""
46.607699,20.291279,""
46.607699,20.291281,""
46.607695,20.291329,""
46.607694,20.291329,""
46.607667,20.291373,""
46.607564,20.291445,""
46.607286,20.291665,""
46.607253,20.291713,""
46.607252,20.291713,""
46.607230,20.291757,""
46.607230,20.291759,""
46.607208,20.291816,""
46.607208,20.291825,""
46.607203,20.291888,""
46.607203,20.291891,""
46.607230,20.292007,""
46.607586,20.293930,""
46.607895,20.295819,""
46.607895,20.295821,""
46.607970,20.296310,""
46.607974,20.296314,""
46.607990,20.296415,""
46.607992,20.296426,""
46.608062,20.297064,""
46.608062,20.297069,""
46.608076,20.297262,""
46.608094,20.297446,""
46.608105,20.297571,""
46.608107,20.297639,""
46.608085,20.297768,""
46.608091,20.297773,""
46.608058,20.297911,""
46.608049,20.298023,""
46.608053,20.298159,""
46.608055,20.298159,""
46.608060,20.298260,""
46.608091,20.298378,""
46.608123,20.298455,""
46.608153,20.298499,""
46.608189,20.298545,""
46.608292,20.298619,""
46.608378,20.298674,""
46.608461,20.298718,""
46.608570,20.298791,""
46.608640,20.298823,""
46.608649,20.298823,""
46.608721,20.298839,""
46.608725,20.298839,""
46.608815,20.298837,""
46.608894,20.298821,""
46.608967,20.298839,""
46.609068,20.298874,""
46.609072,20.298872,""
46.609163,20.298902,""
46.609291,20.298964,""
46.609293,20.298964,""
46.609393,20.299060,""
46.609397,20.299062,""
46.609461,20.299168,""
46.609465,20.299170,""
46.609515,20.299264,""
46.609515,20.299271,""
46.609857,20.299994,""
46.610617,20.301448,""
46.610766,20.301729,""
46.610773,20.301729,""
46.611945,20.303975,""
46.612751,20.305539,""
46.613612,20.307276,""
46.614683,20.309337,""
46.614720,20.309388,""
46.614755,20.309403,""
46.614792,20.309403,""
46.614794,20.309403,""
46.614832,20.309359,""
46.614835,20.309359,""
46.615991,20.307723,""
46.616046,20.307649,""
46.617554,20.305532,""
46.618468,20.304251,""
46.618504,20.304236,""
46.618506,20.304236,""
46.618549,20.304247,""
46.618551,20.304247,""
46.618581,20.304271,""
46.618581,20.304273,""
46.618738,20.304512,""
46.619658,20.305951,""
46.619659,20.305951,""
46.620538,20.307328,""
46.621276,20.308427,""
46.622421,20.310197,""
46.623134,20.311287,""
46.623912,20.312489,""
46.624685,20.313691,""
46.625454,20.314875,""
46.625457,20.314875,""
46.625885,20.315548,""
46.625915,20.315592,""
46.625917,20.315592,""
46.625958,20.315616,""
46.625960,20.315616,""
46.625996,20.315605,""
46.625998,20.315605,""
46.626032,20.315577,""
46.626066,20.315522,""
46.626068,20.315522,""
46.626122,20.315404,""
46.626314,20.314915,""
46.626519,20.314447,""
46.626526,20.314441,""
46.626835,20.313754,""
46.627554,20.312201,""
46.627960,20.311329,""
46.628407,20.310467,""
46.629203,20.309048,""
46.630286,20.307186,""
46.630394,20.307004,""
46.630396,20.307004,""
46.630502,20.306820,""
46.630569,20.306684,""
46.630635,20.306510,""
46.630687,20.306355,""
46.630718,20.306236,""
46.630734,20.306197,""
46.630736,20.306194,""
46.630755,20.306175,""
46.630782,20.306175,""
46.630786,20.306175,""
46.630818,20.306179,""
46.630887,20.306223,""
46.631566,20.306635,""
46.631569,20.306635,""
46.631873,20.306821,""
46.631880,20.306821,""
46.632414,20.307159,""
46.633001,20.307506,""
46.633517,20.307791,""
46.634131,20.308153,""
46.634424,20.308339,""
46.634654,20.308528,""
46.634658,20.308528,""
46.634769,20.308648,""
46.634778,20.308655,""
46.634909,20.308703,""
46.634913,20.308703,""
46.635105,20.308806,""
46.635107,20.308806,""
46.635425,20.308982,""
46.635425,20.308979,""
46.635879,20.309221,""
46.636623,20.309666,""
46.637204,20.310026,""
46.637874,20.310427,""
46.637874,20.310429,""
46.638632,20.310892,""
46.639268,20.311304,""
46.639924,20.311708,""
46.640582,20.312098,""
46.640582,20.312096,""
46.641117,20.312420,""
46.641642,20.312694,""
46.641973,20.312929,""
46.642664,20.313387,""
46.642801,20.313473,""
46.642864,20.313508,""
46.642905,20.313506,""
46.642905,20.313503,""
46.642927,20.313471,""
46.642927,20.313433,""
46.642878,20.313203,""
46.642731,20.312359,""
46.642679,20.312021,""
46.642664,20.311874,""
46.642666,20.311788,""
46.642679,20.311723,""
46.642704,20.311674,""
46.642740,20.311637,""
46.642796,20.311619,""
46.642797,20.311619,""
46.643045,20.311534,""
46.644017,20.311203,""
46.644149,20.311157,""
46.644213,20.311108,""
46.644213,20.311111,""
46.644251,20.311038,""
46.644263,20.310946,""
46.644267,20.310856,""
46.644237,20.310676,""
46.643985,20.309126,""
46.643583,20.306641,""
46.643182,20.304206,""
46.642830,20.302024,""
46.642832,20.302024,""
46.642476,20.299840,""
46.642478,20.299840,""
46.642208,20.298265,""
46.642138,20.297871,""
46.642133,20.297800,""
46.642135,20.297746,""
46.642153,20.297695,""
46.642155,20.297695,""
46.642181,20.297660,""
46.642187,20.297660,""
46.642248,20.297643,""
46.642253,20.297643,""
46.642938,20.297546,""
46.643567,20.297463,""
46.643680,20.297463,""
46.643684,20.297463,""
46.643736,20.297450,""
46.643763,20.297410,""
46.643777,20.297360,""
46.643766,20.297287,""
46.643725,20.297055,""
46.643579,20.296171,""
46.643421,20.295166,""
46.643303,20.294344,""
46.643303,20.294340,""
46.643265,20.294142,""
46.643240,20.293940,""
46.643207,20.293526,""
46.643166,20.293186,""
46.643101,20.292842,""
46.643101,20.292839,""
46.643044,20.292361,""
46.643001,20.292015,""
46.642956,20.291749,""
46.642900,20.291532,""
46.642898,20.291530,""
46.642850,20.291359,""
46.642850,20.291357,""
46.642791,20.291166,""
46.642726,20.290802,""
46.642563,20.289740,""
46.642564,20.289740,""
46.642478,20.289146,""
46.642448,20.288911,""
46.642446,20.288909,""
46.642431,20.288745,""
46.642440,20.288622,""
46.642523,20.288201,""
46.642528,20.288183,""
46.642553,20.288012,""
46.642553,20.287994,""
46.642552,20.287707,""
46.642548,20.287580,""
46.642550,20.287580,""
46.642572,20.287396,""
46.642572,20.287394,""
46.642620,20.287135,""
46.642620,20.287133,""
46.642629,20.286997,""
46.642627,20.286997,""
46.642618,20.286867,""
46.642557,20.286587,""
46.642503,20.286284,""
46.642503,20.286282,""
46.642446,20.285997,""
46.642446,20.285994,""
46.642428,20.285907,""
46.642426,20.285907,""
46.642426,20.285865,""
46.642437,20.285845,""
46.642458,20.285825,""
46.642464,20.285825,""
46.642516,20.285810,""
46.643195,20.285703,""
46.643551,20.285665,""
46.643867,20.285646,""
46.644241,20.285586,""
46.645173,20.285472,""
46.646057,20.285389,""
46.646059,20.285391,""
46.646788,20.285275,""
46.646790,20.285275,""
46.647327,20.285172,""
46.647793,20.285144,""
46.647794,20.285144,""
46.648413,20.285061,""
46.648810,20.284990,""
46.648817,20.284997,""
46.649401,20.284927,""
46.649402,20.284927,""
46.649717,20.284903,""
46.649720,20.284905,""
46.650144,20.284841,""
46.650484,20.284804,""
46.650486,20.284804,""
46.651027,20.284699,""
46.651030,20.284701,""
46.651361,20.284677,""
46.651366,20.284677,""
46.651894,20.284640,""
46.651898,20.284640,""
46.652329,20.284594,""
46.653085,20.284504,""
46.653598,20.284440,""
46.653925,20.284383,""
46.653926,20.284383,""
46.654464,20.284342,""
46.655053,20.284263,""
46.655599,20.284171,""
46.655603,20.284171,""
46.655716,20.284146,""
46.655718,20.284146,""
46.655770,20.284118,""
46.655804,20.284081,""
46.655824,20.284010,""
46.655834,20.283912,""
46.655793,20.283039,""
46.655744,20.282256,""
46.655719,20.281732,""
46.655631,20.280346,""
46.655598,20.279607,""
46.655525,20.278402,""
46.655501,20.278019,""
46.655446,20.277076,""
46.655404,20.276225,""
46.655408,20.275953,""
46.655404,20.275948,""
46.655415,20.275701,""
46.655411,20.275475,""
46.655411,20.275404,""
46.655415,20.275363,""
46.655435,20.275321,""
46.655491,20.275244,""
46.655537,20.275209,""
46.655571,20.275166,""
46.655577,20.275146,""
46.655584,20.275049,""
46.655580,20.274909,""
46.655562,20.274839,""
46.655523,20.274779,""
46.655456,20.274725,""
46.655401,20.274672,""
46.655399,20.274674,""
46.655363,20.274674,""
46.655314,20.274674,""
46.655266,20.274683,""
46.655244,20.274685,""
46.655226,20.274670,""
46.655208,20.274641,""
46.655212,20.274654,""
46.655207,20.274569,""
46.655194,20.274369,""
46.655194,20.274367,""
46.655176,20.273975,""
46.655166,20.273711,""
46.655173,20.273571,""
46.655148,20.273240,""
46.655121,20.272698,""
46.655104,20.272505,""
46.655110,20.272437,""
46.655110,20.272435,""
46.655119,20.272380,""
46.655117,20.272299,""
46.655112,20.272147,""
46.655112,20.271979,""
46.655112,20.271976,""
46.655111,20.271809,""
46.655137,20.271749,""
46.655180,20.271710,""
46.655235,20.271662,""
46.655304,20.271662,""
46.656067,20.271714,""
46.656572,20.271749,""
46.656763,20.271760,""
46.656854,20.271756,""
46.656903,20.271738,""
46.656931,20.271703,""
46.656955,20.271651,""
46.656991,20.271574,""
46.657028,20.271506,""
46.657030,20.271506,""
46.657086,20.271456,""
46.658045,20.270561,""
46.659014,20.269675,""
46.659987,20.268775,""
46.660075,20.268690,""
46.660120,20.268650,""
46.660137,20.268613,""
46.660147,20.268582,""
46.660147,20.268543,""
46.660131,20.268503,""
46.660101,20.268473,""
46.660097,20.268470,""
46.660029,20.268408,""
46.659964,20.268349,""
46.659818,20.268211,""
46.659700,20.268103,""
46.659622,20.268027,""
46.659554,20.267948,""
46.659498,20.267866,""
46.659423,20.267733,""
46.659279,20.267424,""
46.658683,20.266039,""
46.657964,20.264359,""
46.657962,20.264359,""
46.657894,20.264177,""
46.657856,20.264033,""
46.657605,20.262616,""
46.657385,20.261423,""
46.657376,20.261344,""
46.657376,20.261342,""
46.657382,20.261287,""
46.657382,20.261285,""
46.657396,20.261202,""
46.657389,20.261149,""
46.657369,20.261099,""
46.657346,20.261048,""
46.657313,20.260991,""
46.657256,20.260811,""
46.657195,20.260668,""
46.657060,20.260315,""
46.656385,20.258541,""
46.656079,20.257740,""
46.655901,20.257420,""
46.655824,20.257232,""
46.655774,20.257091,""
46.655727,20.256909,""
46.655725,20.256907,""
46.655691,20.256747,""
46.655670,20.256607,""
46.655657,20.256508,""
46.655623,20.255530,""
46.655612,20.255313,""
46.655605,20.254991,""
46.655594,20.254322,""
46.655587,20.254115,""
46.655569,20.254017,""
46.655528,20.253955,""
46.655531,20.253955,""
46.655468,20.253927,""
46.654938,20.253975,""
46.654940,20.253975,""
46.654786,20.254017,""
46.654723,20.254032,""
46.654692,20.254037,""
46.654660,20.254030,""
46.654635,20.254004,""
46.654635,20.254001,""
46.654631,20.253508,""
46.654619,20.253411,""
46.654577,20.253387,""
46.654477,20.253405,""
46.654477,20.253407,""
46.654322,20.253427,""
46.654175,20.253444,""
46.653981,20.253475,""
46.653722,20.253521,""
46.653510,20.253561,""
46.653316,20.253580,""
46.653206,20.253578,""
46.653065,20.253541,""
46.653066,20.253541,""
46.652944,20.253504,""
46.652858,20.253462,""
46.652781,20.253392,""
46.652700,20.253300,""
46.652644,20.253262,""
46.652572,20.253181,""
