Latitude,Longitude,Name
46.715927,20.281080,""
46.715927,20.281080,""
46.716133,20.280884,""
46.716824,20.280197,""
46.717682,20.279293,""
46.718010,20.278955,""
46.718014,20.278955,""
46.718246,20.278721,""
46.718254,20.278719,""
46.718342,20.278616,""
46.718349,20.278614,""
46.718395,20.278515,""
46.718395,20.278513,""
46.718422,20.278425,""
46.718430,20.278296,""
46.718403,20.278187,""
46.718365,20.278061,""
46.718365,20.278063,""
46.718262,20.277840,""
46.718258,20.277840,""
46.718178,20.277678,""
46.718143,20.277573,""
46.718124,20.277508,""
46.718128,20.277439,""
46.718143,20.277376,""
46.718174,20.277328,""
46.718212,20.277279,""
46.718311,20.277164,""
46.719009,20.276489,""
46.719814,20.275644,""
46.720772,20.274641,""
46.721729,20.273657,""
46.722511,20.272856,""
46.723419,20.271940,""
46.723568,20.271786,""
46.723606,20.271761,""
46.723648,20.271751,""
46.723690,20.271776,""
46.723732,20.271830,""
46.723785,20.271952,""
46.723789,20.271952,""
46.724148,20.272673,""
46.724937,20.274281,""
46.724941,20.274281,""
46.725632,20.275684,""
46.725632,20.275686,""
46.726299,20.277092,""
46.727005,20.278561,""
46.727722,20.280024,""
46.728024,20.280607,""
46.728493,20.281549,""
46.728493,20.281546,""
46.728710,20.281975,""
46.728710,20.281977,""
46.728985,20.282570,""
46.729294,20.283199,""
46.729603,20.283825,""
46.729603,20.283825,""
46.730083,20.284863,""
46.730366,20.285454,""
46.730480,20.285727,""
46.730480,20.285730,""
46.730610,20.285992,""
46.730900,20.286556,""
46.730900,20.286554,""
46.731384,20.287575,""
46.731514,20.287834,""
46.731518,20.287836,""
46.731579,20.287968,""
46.731583,20.287968,""
46.731625,20.288027,""
46.731625,20.288027,""
46.731670,20.288063,""
46.731705,20.288088,""
46.731762,20.288111,""
46.731762,20.288111,""
46.731846,20.288143,""
46.732334,20.288313,""
46.733078,20.288557,""
46.733925,20.288837,""
46.734436,20.288994,""
46.734756,20.289103,""
46.734760,20.289103,""
46.735268,20.289267,""
46.735275,20.289267,""
46.735924,20.289474,""
46.735928,20.289474,""
46.736267,20.289587,""
46.736267,20.289589,""
46.736988,20.289812,""
46.737484,20.289959,""
46.737488,20.289959,""
46.737926,20.290071,""
46.738800,20.290281,""
46.739147,20.290340,""
46.739159,20.290344,""
46.739273,20.290367,""
46.739281,20.290367,""
46.739319,20.290392,""
46.739323,20.290394,""
46.739346,20.290422,""
46.739361,20.290476,""
46.739361,20.290480,""
46.739361,20.290552,""
46.739361,20.290554,""
46.739353,20.290657,""
46.739353,20.290659,""
46.739353,20.290716,""
46.739353,20.290720,""
46.739368,20.290762,""
46.739395,20.290798,""
46.739395,20.290798,""
46.739433,20.290806,""
46.739437,20.290806,""
46.739487,20.290806,""
46.739704,20.290783,""
46.740040,20.290760,""
46.740047,20.290762,""
46.740398,20.290747,""
46.741371,20.290697,""
46.741371,20.290701,""
46.742039,20.290674,""
46.742039,20.290674,""
46.742840,20.290632,""
46.743717,20.290594,""
46.743717,20.290598,""
46.744358,20.290583,""
46.744362,20.290583,""
46.745457,20.290529,""
46.746181,20.290495,""
46.746933,20.290470,""
46.747734,20.290442,""
46.748642,20.290400,""
46.749371,20.290369,""
46.749596,20.290367,""
46.749599,20.290365,""
46.749752,20.290339,""
46.749756,20.290339,""
46.749832,20.290314,""
46.749836,20.290316,""
46.749878,20.290319,""
46.749882,20.290319,""
46.749905,20.290344,""
46.749905,20.290350,""
46.749924,20.290398,""
46.749931,20.290466,""
46.749931,20.290470,""
46.749928,20.290621,""
46.749889,20.292255,""
46.749809,20.295008,""
46.749725,20.297857,""
46.749676,20.299837,""
46.749676,20.299843,""
46.749680,20.299906,""
46.749680,20.299910,""
46.749687,20.299940,""
46.749691,20.299944,""
46.749706,20.299971,""
46.749729,20.299986,""
46.749733,20.299990,""
46.749767,20.299995,""
46.749825,20.299994,""
46.750854,20.299915,""
46.751984,20.299850,""
46.751987,20.299850,""
46.753014,20.299778,""
46.753937,20.299721,""
46.754757,20.299667,""
46.755722,20.299614,""
46.756508,20.299564,""
46.756512,20.299564,""
46.757442,20.299513,""
46.758572,20.299444,""
46.759190,20.299397,""
46.759201,20.299398,""
46.759251,20.299397,""
46.759258,20.299400,""
46.759266,20.299406,""
46.759300,20.299416,""
46.759308,20.299429,""
46.759338,20.299456,""
46.759338,20.299458,""
46.759365,20.299501,""
46.759377,20.299541,""
46.759384,20.299648,""
46.759377,20.299747,""
46.759377,20.299751,""
46.759327,20.300121,""
46.759304,20.300385,""
46.759304,20.300392,""
46.759304,20.300447,""
46.759304,20.300451,""
46.759315,20.300491,""
46.759315,20.300491,""
46.759342,20.300514,""
46.759342,20.300516,""
46.759377,20.300531,""
46.759380,20.300531,""
46.759449,20.300545,""
46.759460,20.300554,""
46.759472,20.300556,""
46.759537,20.300556,""
46.759544,20.300558,""
46.759586,20.300568,""
46.759590,20.300570,""
46.759613,20.300598,""
46.759628,20.300646,""
46.759628,20.300650,""
46.759628,20.300707,""
46.759602,20.300898,""
46.759602,20.300905,""
46.759415,20.302582,""
46.759117,20.305374,""
46.759121,20.305374,""
46.758858,20.307775,""
46.758625,20.309938,""
46.758633,20.309940,""
46.758610,20.310129,""
46.758610,20.310146,""
46.758610,20.310154,""
46.758598,20.310251,""
46.758602,20.310318,""
46.758602,20.310329,""
46.758614,20.310364,""
46.758617,20.310366,""
46.758640,20.310394,""
46.758644,20.310396,""
46.758667,20.310419,""
46.758671,20.310419,""
46.758698,20.310438,""
46.758736,20.310446,""
46.758972,20.310457,""
46.760170,20.310591,""
46.761501,20.310738,""
46.762596,20.310848,""
46.763756,20.310976,""
46.764782,20.311089,""
46.764946,20.311111,""
46.765087,20.311111,""
46.765148,20.311098,""
46.765202,20.311071,""
46.765259,20.311024,""
46.765301,20.310961,""
46.765339,20.310892,""
46.765343,20.310839,""
46.765343,20.310890,""
46.765301,20.310961,""
46.765301,20.310997,""
46.765320,20.311031,""
46.765320,20.311031,""
46.765354,20.311054,""
46.765385,20.311069,""
46.765800,20.310965,""
46.766781,20.310713,""
46.767868,20.310442,""
46.768913,20.310179,""
46.770107,20.309896,""
46.771130,20.309649,""
46.772209,20.309385,""
46.773415,20.309088,""
46.774826,20.308743,""
46.774826,20.308741,""
46.774879,20.308695,""
46.774895,20.308640,""
46.774895,20.308632,""
46.774887,20.308523,""
46.774761,20.307009,""
46.774639,20.305859,""
46.774559,20.305031,""
46.774445,20.303900,""
46.774368,20.303186,""
46.774269,20.302200,""
46.774178,20.301365,""
46.774055,20.300276,""
46.773975,20.299376,""
46.773975,20.299376,""
46.773842,20.298018,""
46.773746,20.297091,""
46.773682,20.296566,""
46.773647,20.296366,""
46.773609,20.296167,""
46.773586,20.296045,""
46.773586,20.296043,""
46.773575,20.295921,""
46.773575,20.295698,""
46.773586,20.295515,""
46.773613,20.295298,""
46.773628,20.295145,""
46.773647,20.295044,""
46.773647,20.295044,""
46.773624,20.294973,""
46.773624,20.294971,""
46.773579,20.294930,""
46.773399,20.294889,""
46.773399,20.294888,""
46.772835,20.294712,""
46.772003,20.294443,""
46.771118,20.294157,""
46.770672,20.293993,""
46.770443,20.293921,""
46.770180,20.293819,""
46.769108,20.293457,""
46.768814,20.293377,""
46.768772,20.293346,""
46.768753,20.293320,""
46.768753,20.293268,""
46.768784,20.293150,""
46.768955,20.292025,""
46.769245,20.290129,""
46.769295,20.289774,""
46.769306,20.289694,""
46.769306,20.289675,""
46.769321,20.289621,""
46.769325,20.289618,""
46.769344,20.289547,""
46.769348,20.289547,""
46.769386,20.289490,""
46.769451,20.289423,""
46.769543,20.289330,""
46.770195,20.288774,""
46.771164,20.287970,""
46.771854,20.287415,""
46.773071,20.286407,""
46.774162,20.285522,""
46.774944,20.284882,""
46.775158,20.284706,""
46.775154,20.284704,""
46.775307,20.284563,""
46.775543,20.284271,""
46.776215,20.283468,""
46.777287,20.282150,""
46.778198,20.281031,""
46.779320,20.279659,""
46.780331,20.278399,""
46.780594,20.278084,""
46.780766,20.277813,""
46.780766,20.277809,""
46.781250,20.276852,""
46.781658,20.276062,""
46.781765,20.275862,""
46.781887,20.275679,""
46.782028,20.275490,""
46.782288,20.275213,""
46.783169,20.274281,""
46.783989,20.273415,""
46.785000,20.272369,""
46.786057,20.271322,""
46.786743,20.270639,""
46.787430,20.269928,""
46.787937,20.269413,""
46.788303,20.269049,""
46.788895,20.268452,""
46.789619,20.267729,""
46.789780,20.267578,""
46.789783,20.267578,""
46.789825,20.267529,""
46.789848,20.267473,""
46.789848,20.267410,""
46.789825,20.267353,""
46.789783,20.267330,""
46.789734,20.267307,""
46.789684,20.267292,""
46.789642,20.267267,""
46.789612,20.267214,""
46.789238,20.266373,""
46.788300,20.264301,""
46.787674,20.262953,""
46.786709,20.260841,""
46.785950,20.259235,""
46.785271,20.257761,""
46.784653,20.256424,""
46.784649,20.256424,""
46.784145,20.255310,""
46.783470,20.253859,""
46.783035,20.252913,""
46.783020,20.252869,""
46.782742,20.252220,""
46.781937,20.250481,""
46.781208,20.248898,""
46.780430,20.247202,""
46.780201,20.246704,""
46.780087,20.246468,""
46.780010,20.246311,""
46.779949,20.246223,""
46.779842,20.246117,""
46.779709,20.246006,""
46.779610,20.245926,""
46.779613,20.245926,""
46.779564,20.245859,""
46.779537,20.245762,""
46.779526,20.245667,""
46.779526,20.245663,""
46.779518,20.245546,""
46.779526,20.245462,""
46.779533,20.245403,""
46.779556,20.245337,""
46.779621,20.245211,""
46.779621,20.245211,""
46.779770,20.244963,""
46.780144,20.244308,""
46.780514,20.243647,""
46.780518,20.243647,""
46.780750,20.243200,""
46.780880,20.242916,""
46.780907,20.242815,""
46.780922,20.242723,""
46.780910,20.242609,""
46.780872,20.242491,""
46.780792,20.242302,""
46.780235,20.241125,""
46.780155,20.240953,""
46.779610,20.239855,""
46.779037,20.238703,""
46.778786,20.238176,""
46.778553,20.237682,""
46.778229,20.237041,""
46.778229,20.237041,""
46.778019,20.236605,""
46.777779,20.236086,""
46.777519,20.235552,""
46.777271,20.235041,""
46.777134,20.234776,""
46.776764,20.234013,""
46.776768,20.234011,""
46.776348,20.233166,""
46.775890,20.232241,""
46.775639,20.231728,""
46.775276,20.230968,""
46.774841,20.230068,""
46.774418,20.229225,""
46.774200,20.228775,""
46.773811,20.227957,""
46.773632,20.227598,""
46.773636,20.227594,""
46.773056,20.226429,""
46.772861,20.226023,""
46.772167,20.224485,""
46.771820,20.223707,""
46.771378,20.222687,""
46.771130,20.222103,""
46.771130,20.222099,""
46.770927,20.221621,""
46.770638,20.220947,""
46.770237,20.220041,""
46.769848,20.219164,""
46.769573,20.218571,""
46.769569,20.218571,""
46.769241,20.217876,""
46.769039,20.217461,""
46.768700,20.216768,""
46.768314,20.215998,""
46.768314,20.215996,""
46.767918,20.215191,""
46.767693,20.214746,""
46.767517,20.214399,""
46.767460,20.214287,""
46.767460,20.214287,""
46.767395,20.214190,""
46.767395,20.214188,""
46.767342,20.214125,""
46.767296,20.214096,""
46.767254,20.214092,""
46.767250,20.214092,""
46.767006,20.214130,""
46.766373,20.214228,""
46.766037,20.214275,""
46.765602,20.214300,""
46.765152,20.214289,""
46.764622,20.214230,""
46.764378,20.214186,""
46.764374,20.214186,""
46.763935,20.214087,""
46.763618,20.213993,""
46.763126,20.213825,""
46.763123,20.213823,""
46.762535,20.213539,""
46.762104,20.213310,""
46.761448,20.212870,""
46.761013,20.212540,""
46.760540,20.212101,""
46.760181,20.211735,""
46.759872,20.211391,""
46.759697,20.211205,""
46.759457,20.210878,""
46.759285,20.210649,""
46.759285,20.210648,""
46.758972,20.210186,""
46.758774,20.209862,""
46.758774,20.209862,""
46.758533,20.209444,""
46.758335,20.209085,""
46.758137,20.208677,""
46.757950,20.208279,""
46.757771,20.207857,""
46.757614,20.207476,""
46.757389,20.206831,""
46.757389,20.206831,""
46.757217,20.206348,""
46.757053,20.205896,""
46.756920,20.205513,""
46.756866,20.205347,""
46.756836,20.205219,""
46.756809,20.205080,""
46.756794,20.204916,""
46.756775,20.204571,""
46.756741,20.202761,""
46.756702,20.201015,""
46.756699,20.200695,""
46.756702,20.200535,""
46.756741,20.200134,""
46.756809,20.199286,""
46.756851,20.198841,""
46.756832,20.198614,""
46.756832,20.198612,""
46.756802,20.198439,""
46.756798,20.198435,""
46.756744,20.198259,""
46.756653,20.198116,""
46.756172,20.197525,""
46.755592,20.196821,""
46.755135,20.196262,""
46.754372,20.195320,""
46.753887,20.194719,""
46.753368,20.194084,""
46.752918,20.193533,""
46.752605,20.193140,""
46.752289,20.192753,""
46.752193,20.192650,""
46.752094,20.192568,""
46.752090,20.192564,""
46.752007,20.192518,""
46.752007,20.192520,""
46.751892,20.192497,""
46.751751,20.192513,""
46.751751,20.192514,""
46.751324,20.192574,""
46.751011,20.192623,""
46.751011,20.192625,""
46.750561,20.192699,""
46.750389,20.192730,""
46.750210,20.192785,""
46.750095,20.192801,""
46.749275,20.192884,""
46.748325,20.193041,""
46.747356,20.193176,""
46.746857,20.193237,""
46.746689,20.193258,""
46.746597,20.193275,""
46.746502,20.193304,""
46.746502,20.193304,""
46.746403,20.193357,""
46.746399,20.193356,""
46.746323,20.193430,""
46.746250,20.193514,""
46.745682,20.194294,""
46.744728,20.195629,""
46.744270,20.196262,""
46.744110,20.196512,""
46.743652,20.197233,""
46.743656,20.197233,""
46.743000,20.198215,""
46.742435,20.199068,""
46.741756,20.200058,""
46.741203,20.200890,""
46.740746,20.201565,""
46.740101,20.202530,""
46.739590,20.203293,""
46.739079,20.204058,""
46.739082,20.204052,""
46.738537,20.204849,""
46.738026,20.205620,""
46.737686,20.206112,""
46.737602,20.206255,""
46.737606,20.206259,""
46.737530,20.206400,""
46.737408,20.206663,""
46.737324,20.206860,""
46.737270,20.206978,""
46.737244,20.207018,""
46.737141,20.207191,""
46.737041,20.207327,""
46.736908,20.207466,""
46.736763,20.207554,""
46.736637,20.207626,""
46.736492,20.207676,""
46.736317,20.207718,""
46.735439,20.207878,""
46.734512,20.208063,""
46.734516,20.208067,""
46.733925,20.208174,""
46.733738,20.208206,""
46.733742,20.208206,""
46.733402,20.208246,""
46.733185,20.208258,""
46.732967,20.208250,""
46.732754,20.208212,""
46.732544,20.208157,""
46.732357,20.208088,""
46.732353,20.208086,""
46.732113,20.207966,""
46.731880,20.207809,""
46.731880,20.207811,""
46.731731,20.207676,""
46.731533,20.207470,""
46.731167,20.207020,""
46.731007,20.206837,""
46.731007,20.206833,""
46.730869,20.206680,""
46.730873,20.206676,""
46.730698,20.206526,""
46.730515,20.206400,""
46.730362,20.206314,""
46.730358,20.206314,""
46.730202,20.206234,""
46.730022,20.206171,""
46.729893,20.206131,""
46.729893,20.206135,""
46.729706,20.206091,""
46.729507,20.206079,""
46.729282,20.206097,""
46.729282,20.206099,""
46.728828,20.206152,""
46.728840,20.206152,""
46.728577,20.206182,""
46.728382,20.206181,""
46.728218,20.206161,""
46.728218,20.206160,""
46.728050,20.206116,""
46.728050,20.206120,""
46.727898,20.206049,""
46.727814,20.205994,""
46.727726,20.205912,""
46.727612,20.205776,""
46.727062,20.205076,""
46.726746,20.204689,""
46.726131,20.203890,""
46.725430,20.202997,""
46.725075,20.202524,""
46.724663,20.201977,""
46.724239,20.201427,""
46.723892,20.200998,""
46.723652,20.200687,""
46.723530,20.200567,""
46.723419,20.200472,""
46.723419,20.200468,""
46.723232,20.200336,""
46.723076,20.200233,""
46.722881,20.200132,""
46.722351,20.199911,""
46.721909,20.199720,""
46.721912,20.199722,""
46.721542,20.199585,""
46.721313,20.199499,""
46.721134,20.199459,""
46.721008,20.199440,""
46.721008,20.199442,""
46.720875,20.199438,""
46.720795,20.199429,""
46.720707,20.199413,""
46.720631,20.199371,""
46.720547,20.199339,""
46.720448,20.199280,""
46.720371,20.199236,""
46.720280,20.199194,""
46.720284,20.199198,""
46.720058,20.199139,""
46.719681,20.199064,""
46.718731,20.198872,""
46.718540,20.198841,""
46.718376,20.198835,""
46.718227,20.198843,""
46.718227,20.198843,""
46.717926,20.198887,""
46.717529,20.198929,""
46.716923,20.198997,""
46.716682,20.199034,""
46.716404,20.199104,""
46.715919,20.199224,""
46.715408,20.199345,""
46.714844,20.199493,""
46.714382,20.199602,""
46.713825,20.199741,""
46.713497,20.199823,""
46.712856,20.199982,""
46.712856,20.199984,""
46.712467,20.200077,""
46.711929,20.200220,""
46.711437,20.200338,""
46.710999,20.200449,""
46.710331,20.200613,""
46.709831,20.200741,""
46.709122,20.200918,""
46.708099,20.201174,""
46.708099,20.201174,""
46.707550,20.201286,""
46.706921,20.201389,""
46.705830,20.201561,""
46.705185,20.201653,""
46.704552,20.201752,""
46.704151,20.201809,""
46.703735,20.201874,""
46.703239,20.201944,""
46.702282,20.202089,""
46.701542,20.202192,""
46.700813,20.202307,""
46.700813,20.202307,""
46.700138,20.202402,""
46.699387,20.202509,""
46.699387,20.202513,""
46.698574,20.202629,""
46.698586,20.202637,""
46.697880,20.202728,""
46.696838,20.202879,""
46.696842,20.202885,""
46.695850,20.203022,""
46.695099,20.203135,""
46.694073,20.203281,""
46.693314,20.203398,""
46.692802,20.203489,""
46.692478,20.203558,""
46.692188,20.203642,""
46.691887,20.203754,""
46.691887,20.203756,""
46.691528,20.203913,""
46.691528,20.203913,""
46.691135,20.204098,""
46.690811,20.204266,""
46.690567,20.204384,""
46.690464,20.204447,""
46.690388,20.204477,""
46.690331,20.204489,""
46.690250,20.204533,""
46.689857,20.204758,""
46.689148,20.205149,""
46.689156,20.205149,""
46.688450,20.205542,""
46.688454,20.205545,""
46.687534,20.206059,""
46.687180,20.206285,""
46.687057,20.206367,""
46.687057,20.206364,""
46.686954,20.206423,""
46.686691,20.206608,""
46.686691,20.206610,""
46.686462,20.206791,""
46.686180,20.207035,""
46.685780,20.207424,""
46.685780,20.207424,""
46.685368,20.207819,""
46.685188,20.208010,""
46.685192,20.208012,""
46.685081,20.208153,""
46.685081,20.208153,""
46.684944,20.208378,""
46.684952,20.208380,""
46.684502,20.209204,""
46.683926,20.210295,""
46.683025,20.211998,""
46.682590,20.212809,""
46.682117,20.213722,""
46.681679,20.214537,""
46.681034,20.215752,""
46.680328,20.217077,""
46.679623,20.218422,""
46.679623,20.218424,""
46.679142,20.219332,""
46.679142,20.219330,""
46.678406,20.220722,""
46.678410,20.220722,""
46.677723,20.222019,""
46.677452,20.222506,""
46.677109,20.223024,""
46.676674,20.223612,""
46.676674,20.223612,""
46.675949,20.224548,""
46.675304,20.225380,""
46.675079,20.225664,""
46.675026,20.225719,""
46.674973,20.225847,""
46.674976,20.225847,""
46.674881,20.226133,""
46.674831,20.226255,""
46.674816,20.226337,""
46.674797,20.226425,""
46.674786,20.226482,""
46.674767,20.226511,""
46.674744,20.226526,""
46.674717,20.226524,""
46.674713,20.226524,""
46.674664,20.226522,""
46.674622,20.226530,""
46.674591,20.226549,""
46.674572,20.226591,""
46.674553,20.226652,""
46.674534,20.226696,""
46.674496,20.226742,""
46.673969,20.227362,""
46.673969,20.227360,""
46.673424,20.228003,""
46.672634,20.228914,""
46.671925,20.229729,""
46.671932,20.229729,""
46.671478,20.230267,""
46.671371,20.230381,""
46.671276,20.230463,""
46.671204,20.230518,""
46.671154,20.230595,""
46.671101,20.230669,""
46.671062,20.230717,""
46.671001,20.230753,""
46.670925,20.230764,""
46.670860,20.230755,""
46.670765,20.230768,""
46.670692,20.230804,""
