Latitude,Longitude,Name
46.686592,20.365236,""
46.686348,20.366304,""
46.686348,20.366306,""
46.686188,20.367079,""
46.685982,20.368052,""
46.685982,20.368052,""
46.685833,20.368765,""
46.685535,20.370251,""
46.685261,20.371571,""
46.685265,20.371572,""
46.685219,20.371790,""
46.685219,20.371792,""
46.684994,20.372631,""
46.684765,20.373480,""
46.684528,20.374359,""
46.684532,20.374359,""
46.684341,20.375032,""
46.684265,20.375311,""
46.684208,20.375475,""
46.684105,20.375685,""
46.684109,20.375685,""
46.683952,20.375971,""
46.683739,20.376305,""
46.683487,20.376736,""
46.683212,20.377203,""
46.682922,20.377674,""
46.682926,20.377674,""
46.682281,20.378757,""
46.681870,20.379589,""
46.681873,20.379589,""
46.681637,20.380060,""
46.681221,20.381056,""
46.680771,20.382126,""
46.680771,20.382126,""
46.680374,20.383055,""
46.680378,20.383057,""
46.680069,20.383728,""
46.680073,20.383728,""
46.679539,20.384840,""
46.679153,20.385628,""
46.679153,20.385628,""
46.679039,20.385851,""
46.678940,20.386017,""
46.678894,20.386103,""
46.678894,20.386105,""
46.678860,20.386211,""
46.678825,20.386333,""
46.678776,20.386543,""
46.678524,20.387226,""
46.677979,20.388639,""
46.677696,20.389397,""
46.677620,20.389559,""
46.677624,20.389559,""
46.677547,20.389683,""
46.677551,20.389685,""
46.677475,20.389774,""
46.677475,20.389780,""
46.677368,20.389879,""
46.677208,20.389988,""
46.677017,20.390091,""
46.677021,20.390091,""
46.676674,20.390287,""
46.676674,20.390287,""
46.676434,20.390455,""
46.676373,20.390484,""
46.676285,20.390505,""
46.676208,20.390535,""
46.676147,20.390572,""
46.675953,20.390724,""
46.675804,20.390841,""
46.675659,20.390944,""
46.675499,20.391071,""
46.675404,20.391165,""
46.675404,20.391171,""
46.674984,20.391708,""
46.674248,20.392719,""
46.674255,20.392719,""
46.673748,20.393396,""
46.673485,20.393736,""
46.673485,20.393738,""
46.673435,20.393778,""
46.673435,20.393776,""
46.673386,20.393797,""
46.673386,20.393795,""
46.673344,20.393795,""
46.673271,20.393778,""
46.672867,20.393526,""
46.672867,20.393526,""
46.671928,20.392910,""
46.670963,20.392286,""
46.670963,20.392284,""
46.669895,20.391586,""
46.669899,20.391586,""
46.669025,20.391010,""
46.668011,20.390348,""
46.667320,20.389887,""
46.667244,20.389841,""
46.667194,20.389816,""
46.667122,20.389793,""
46.667049,20.389769,""
46.667049,20.389769,""
46.666691,20.389633,""
46.666233,20.389500,""
46.666237,20.389500,""
46.665646,20.389366,""
46.664963,20.389202,""
46.664101,20.388969,""
46.663376,20.388769,""
46.662899,20.388641,""
46.662163,20.388443,""
46.661453,20.388258,""
46.660683,20.388044,""
46.659821,20.387817,""
46.659611,20.387758,""
46.659386,20.387690,""
46.659328,20.387672,""
46.659328,20.387674,""
46.659279,20.387671,""
46.659283,20.387671,""
46.659245,20.387695,""
46.659245,20.387697,""
46.659214,20.387730,""
46.659191,20.387804,""
46.659191,20.387810,""
46.659054,20.388519,""
46.658909,20.389233,""
46.658714,20.390265,""
46.658539,20.391153,""
46.658386,20.391888,""
46.658134,20.393229,""
46.657654,20.395685,""
46.657173,20.398130,""
46.657173,20.398132,""
46.656952,20.399235,""
46.656555,20.401289,""
46.656303,20.402554,""
46.655853,20.404781,""
46.655815,20.404970,""
46.655575,20.406160,""
46.655159,20.408278,""
46.654732,20.410387,""
46.654278,20.412710,""
46.653915,20.414520,""
46.653542,20.416365,""
46.653225,20.418015,""
46.652779,20.420216,""
46.652344,20.422485,""
46.651825,20.425161,""
46.651302,20.427803,""
46.651302,20.427805,""
46.650990,20.429428,""
46.650745,20.430634,""
46.650360,20.432261,""
46.650043,20.433407,""
46.650043,20.433409,""
46.649769,20.434408,""
46.649769,20.434410,""
46.649658,20.434807,""
46.648952,20.437449,""
46.648506,20.439137,""
46.648178,20.440372,""
46.648129,20.440619,""
46.647785,20.441883,""
46.647289,20.443731,""
46.646717,20.445854,""
46.646072,20.448210,""
46.645988,20.448559,""
46.645851,20.449036,""
46.645763,20.449438,""
46.645714,20.449680,""
46.645679,20.449821,""
46.645679,20.449825,""
46.645638,20.449957,""
46.645531,20.450249,""
46.645439,20.450556,""
46.644905,20.452530,""
46.644501,20.454035,""
46.644348,20.454624,""
46.644051,20.455633,""
46.643734,20.456810,""
46.643490,20.457747,""
46.643330,20.458351,""
46.643219,20.458752,""
46.643158,20.459000,""
46.643002,20.459885,""
46.642815,20.460938,""
46.642696,20.461670,""
46.642582,20.462332,""
46.642544,20.462545,""
46.642509,20.462809,""
46.642509,20.462811,""
46.642483,20.462971,""
46.642452,20.463123,""
46.642414,20.463228,""
46.642403,20.463285,""
46.642387,20.463329,""
46.642387,20.463331,""
46.642376,20.463406,""
46.642380,20.463406,""
46.642387,20.463448,""
46.642391,20.463449,""
46.642395,20.463509,""
46.642395,20.463511,""
46.642414,20.463556,""
46.642414,20.463556,""
46.642487,20.463741,""
46.642624,20.464190,""
46.642929,20.465210,""
46.642929,20.465210,""
46.643131,20.465904,""
46.643135,20.465904,""
46.643219,20.466240,""
46.643291,20.466467,""
46.643291,20.466465,""
46.643345,20.466642,""
46.643490,20.467119,""
46.643639,20.467678,""
46.643822,20.468225,""
46.644043,20.468943,""
46.644341,20.469957,""
46.644608,20.470814,""
46.644878,20.471687,""
46.644878,20.471685,""
46.645096,20.472420,""
46.645481,20.473635,""
46.645618,20.474161,""
46.645618,20.474159,""
46.645935,20.475176,""
46.646305,20.476372,""
46.646305,20.476370,""
46.646584,20.477261,""
46.646832,20.478067,""
46.647118,20.479031,""
46.647366,20.479828,""
46.647503,20.480278,""
46.647865,20.481466,""
46.648098,20.482187,""
46.648285,20.482788,""
46.648464,20.483393,""
46.648666,20.484097,""
46.648991,20.485144,""
46.648994,20.485144,""
46.649242,20.485949,""
46.649479,20.486675,""
46.649761,20.487564,""
46.649761,20.487564,""
46.649986,20.488316,""
46.650345,20.489538,""
46.650604,20.490395,""
46.650604,20.490393,""
46.650799,20.491039,""
46.650890,20.491367,""
46.650921,20.491472,""
46.650948,20.491531,""
46.650978,20.491554,""
46.650982,20.491554,""
46.651012,20.491571,""
46.651054,20.491568,""
46.651814,20.491262,""
46.652622,20.490959,""
46.652622,20.490959,""
46.653172,20.490749,""
46.654144,20.490387,""
46.655182,20.489994,""
46.655807,20.489758,""
46.655811,20.489758,""
46.656284,20.489588,""
46.656826,20.489372,""
46.657494,20.489111,""
46.658199,20.488838,""
46.659111,20.488497,""
46.659115,20.488497,""
46.659943,20.488178,""
46.659943,20.488178,""
46.660503,20.487976,""
46.660503,20.487978,""
46.661114,20.487728,""
46.661564,20.487576,""
46.662247,20.487303,""
46.662785,20.487087,""
46.663666,20.486757,""
46.664516,20.486439,""
46.664516,20.486441,""
46.665291,20.486145,""
46.666424,20.485701,""
46.667145,20.485453,""
46.667786,20.485216,""
46.667789,20.485216,""
46.668083,20.485119,""
46.668266,20.485058,""
46.668358,20.485037,""
46.668400,20.485014,""
46.668427,20.484964,""
46.668430,20.484873,""
46.668434,20.484800,""
46.668434,20.484798,""
46.668449,20.484764,""
46.668488,20.484730,""
46.668957,20.484541,""
46.669327,20.484396,""
46.669331,20.484390,""
46.669521,20.484308,""
46.669647,20.484211,""
46.669773,20.484110,""
46.669910,20.484035,""
46.669914,20.484030,""
46.670074,20.483957,""
46.670174,20.483917,""
46.670231,20.483870,""
46.670235,20.483870,""
46.670273,20.483816,""
46.670296,20.483751,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483749,""
46.670273,20.483816,""
46.670227,20.483873,""
46.670170,20.483913,""
46.670067,20.483965,""
46.669914,20.484037,""
46.669777,20.484108,""
46.669643,20.484213,""
46.669521,20.484306,""
46.669327,20.484392,""
46.668953,20.484541,""
46.668499,20.484726,""
46.668476,20.484753,""
46.668476,20.484755,""
46.668480,20.484810,""
46.668491,20.484873,""
46.668507,20.484917,""
46.668507,20.484915,""
46.668541,20.484947,""
46.668579,20.484959,""
46.668636,20.484938,""
46.669609,20.484509,""
46.670773,20.483925,""
46.670773,20.483925,""
46.671669,20.483267,""
46.672688,20.482464,""
46.673664,20.481739,""
46.674545,20.481056,""
46.675735,20.480127,""
46.676579,20.479446,""
46.677505,20.478750,""
46.678356,20.478092,""
46.679184,20.477451,""
46.680046,20.476774,""
46.680923,20.476105,""
46.681763,20.475462,""
46.682529,20.474848,""
46.682526,20.474848,""
46.683384,20.474188,""
46.684349,20.473454,""
46.685211,20.472771,""
46.686108,20.472097,""
46.687012,20.471413,""
46.687527,20.471041,""
46.687527,20.471041,""
46.687603,20.470945,""
46.687622,20.470850,""
46.687618,20.470753,""
46.687588,20.470634,""
46.687538,20.470476,""
46.687534,20.470476,""
46.687519,20.470402,""
46.687519,20.470343,""
46.687531,20.470295,""
46.687565,20.470226,""
46.687614,20.470156,""
46.687645,20.470062,""
46.687664,20.470011,""
46.687664,20.470011,""
46.687733,20.469934,""
46.688141,20.469461,""
46.688679,20.468826,""
46.689182,20.468239,""
46.689896,20.467400,""
46.690773,20.466354,""
46.690945,20.466124,""
46.691036,20.465940,""
46.691662,20.464302,""
46.692314,20.462643,""
46.692902,20.461111,""
46.693604,20.459332,""
46.694271,20.457600,""
46.695019,20.455702,""
46.695705,20.453951,""
46.696236,20.452593,""
46.696850,20.451006,""
46.697197,20.450087,""
46.697376,20.449574,""
46.698029,20.448006,""
46.698505,20.446787,""
46.698505,20.446787,""
46.698830,20.445953,""
46.699379,20.444571,""
46.699833,20.443371,""
46.700123,20.442688,""
46.700195,20.442478,""
46.700199,20.442478,""
46.700256,20.442364,""
46.700321,20.442297,""
46.700321,20.442295,""
46.700378,20.442259,""
46.700382,20.442259,""
46.700455,20.442188,""
46.700497,20.442127,""
46.700596,20.442032,""
46.700726,20.441942,""
46.700726,20.441942,""
46.700863,20.441860,""
46.701038,20.441761,""
46.701202,20.441673,""
46.701206,20.441673,""
46.701374,20.441545,""
46.701618,20.441353,""
46.701904,20.441143,""
46.702053,20.441042,""
46.702053,20.441042,""
46.702168,20.440989,""
46.702354,20.440908,""
46.702576,20.440767,""
46.702583,20.440767,""
46.702694,20.440710,""
46.702759,20.440704,""
46.702763,20.440704,""
46.702835,20.440733,""
46.702835,20.440733,""
46.702908,20.440794,""
46.702908,20.440792,""
46.702950,20.440853,""
46.702953,20.440853,""
46.702995,20.440969,""
46.703026,20.441063,""
46.703079,20.441143,""
46.703079,20.441145,""
46.703156,20.441206,""
46.703323,20.441351,""
46.703598,20.441587,""
46.703598,20.441589,""
46.703850,20.441856,""
46.703854,20.441862,""
46.703964,20.441978,""
46.704021,20.442081,""
46.704086,20.442217,""
46.704155,20.442337,""
46.704208,20.442408,""
46.704212,20.442408,""
46.704266,20.442467,""
46.704266,20.442469,""
46.704334,20.442507,""
46.704399,20.442541,""
46.704399,20.442541,""
46.704491,20.442606,""
46.704632,20.442780,""
46.704720,20.442875,""
46.704773,20.442963,""
46.704910,20.443251,""
46.704983,20.443399,""
46.705051,20.443497,""
46.705051,20.443502,""
46.705120,20.443558,""
46.705391,20.443798,""
46.705692,20.444046,""
46.706017,20.444374,""
46.706470,20.444803,""
46.706665,20.444984,""
46.706676,20.444986,""
46.706936,20.445210,""
46.707191,20.445412,""
46.707283,20.445477,""
46.707287,20.445477,""
46.707363,20.445517,""
46.707363,20.445517,""
46.707420,20.445538,""
46.707481,20.445541,""
46.707481,20.445541,""
46.707554,20.445526,""
46.707630,20.445499,""
46.707630,20.445498,""
46.707680,20.445484,""
46.707741,20.445477,""
46.707741,20.445477,""
46.707794,20.445486,""
46.707870,20.445515,""
46.707874,20.445522,""
46.707958,20.445568,""
46.707966,20.445572,""
46.708027,20.445581,""
46.708027,20.445581,""
46.708080,20.445574,""
46.708138,20.445545,""
46.708214,20.445499,""
46.708267,20.445469,""
46.708271,20.445469,""
46.708309,20.445457,""
46.708355,20.445469,""
46.708397,20.445486,""
46.708462,20.445530,""
46.708611,20.445656,""
46.708611,20.445656,""
46.709000,20.445993,""
46.709431,20.446356,""
46.709435,20.446356,""
46.709869,20.446756,""
46.710178,20.447037,""
46.710186,20.447044,""
46.710430,20.447220,""
46.710678,20.447435,""
46.710682,20.447435,""
46.710938,20.447702,""
46.710945,20.447702,""
46.711376,20.448099,""
46.711662,20.448366,""
46.711666,20.448366,""
46.711754,20.448454,""
46.711758,20.448454,""
46.711853,20.448523,""
46.711857,20.448523,""
46.711971,20.448606,""
46.712196,20.448803,""
46.712418,20.449009,""
46.712677,20.449230,""
46.712677,20.449228,""
46.712944,20.449467,""
46.713207,20.449694,""
46.713459,20.449903,""
46.713459,20.449905,""
46.713627,20.450048,""
46.713730,20.450127,""
46.713837,20.450216,""
46.713871,20.450296,""
46.713875,20.450296,""
46.713913,20.450390,""
46.713947,20.450449,""
46.713997,20.450500,""
46.714058,20.450552,""
46.714108,20.450594,""
46.714165,20.450636,""
46.714447,20.450886,""
46.714447,20.450884,""
46.715096,20.451468,""
46.716095,20.452345,""
46.716816,20.452971,""
46.716820,20.452971,""
46.717617,20.453653,""
46.718601,20.454510,""
46.719234,20.455063,""
46.719944,20.455671,""
46.720470,20.456118,""
46.720913,20.456490,""
46.720917,20.456490,""
46.721134,20.456682,""
46.721138,20.456688,""
46.721363,20.456894,""
46.721558,20.457092,""
46.721741,20.457264,""
46.722023,20.457518,""
46.722500,20.457928,""
46.722500,20.457933,""
46.723351,20.458666,""
46.723728,20.459005,""
46.723728,20.459003,""
46.723850,20.459124,""
46.723900,20.459152,""
46.723938,20.459164,""
46.723938,20.459164,""
46.723995,20.459141,""
46.724037,20.459085,""
46.724037,20.459084,""
46.724602,20.457672,""
46.725498,20.455505,""
46.726425,20.453239,""
46.727207,20.451323,""
46.728127,20.449100,""
46.729015,20.446955,""
46.729973,20.444624,""
46.730713,20.442820,""
46.731201,20.441648,""
46.731808,20.440166,""
46.731812,20.440166,""
46.732666,20.438087,""
46.733418,20.436268,""
46.734211,20.434340,""
46.734776,20.432964,""
46.735573,20.431036,""
46.736401,20.429020,""
46.737240,20.426983,""
46.738091,20.424892,""
46.738850,20.423006,""
46.739567,20.421206,""
46.740303,20.419380,""
46.741028,20.417587,""
46.741844,20.415634,""
46.742451,20.414152,""
46.743103,20.412558,""
46.743858,20.410725,""
46.744568,20.408983,""
46.744572,20.408983,""
46.745281,20.407244,""
46.745991,20.405531,""
46.746605,20.404032,""
46.747326,20.402302,""
46.748234,20.400091,""
46.749001,20.398239,""
46.749683,20.396564,""
46.750412,20.394808,""
46.751278,20.392706,""
46.752071,20.390791,""
46.752068,20.390795,""
46.752411,20.389965,""
46.752480,20.389805,""
46.752510,20.389765,""
46.752510,20.389765,""
46.752548,20.389736,""
46.752548,20.389734,""
46.752583,20.389751,""
46.752674,20.389866,""
46.753952,20.391703,""
46.754631,20.392660,""
46.754681,20.392693,""
46.754734,20.392704,""
46.754791,20.392672,""
46.755474,20.391592,""
46.756229,20.390345,""
46.756516,20.389887,""
46.756557,20.389814,""
46.756565,20.389751,""
46.756565,20.389698,""
46.756546,20.389641,""
46.756435,20.389488,""
46.756435,20.389486,""
46.756119,20.389053,""
46.756073,20.388975,""
46.756050,20.388908,""
46.756031,20.388845,""
46.756031,20.388842,""
46.756050,20.388948,""
46.756084,20.389040,""
46.756493,20.389620,""
46.756527,20.389669,""
46.756542,20.389715,""
46.756538,20.389778,""
46.756538,20.389778,""
46.756512,20.389845,""
46.756317,20.390158,""
46.755894,20.390837,""
46.755276,20.391842,""
46.754883,20.392456,""
46.754799,20.392588,""
46.754761,20.392664,""
46.754738,20.392712,""
46.754738,20.392767,""
46.754757,20.392845,""
46.754826,20.392958,""
46.755482,20.393885,""
46.756310,20.395033,""
46.756874,20.395842,""
46.757111,20.396170,""
46.757271,20.396442,""
46.757389,20.396711,""
46.757534,20.397112,""
46.757977,20.398489,""
46.758503,20.400066,""
46.758915,20.401297,""
46.758919,20.401295,""
46.759018,20.401560,""
46.759113,20.401762,""
46.759342,20.402216,""
46.759853,20.403170,""
46.760292,20.403996,""
46.760826,20.405006,""
46.761375,20.406059,""
46.761375,20.406057,""
46.761955,20.407156,""
46.762478,20.408140,""
46.762886,20.408907,""
46.763760,20.410564,""
46.764683,20.412312,""
46.765598,20.414055,""
46.766346,20.415461,""
46.767082,20.416857,""
46.767792,20.418211,""
46.768517,20.419579,""
46.768517,20.419571,""
46.769215,20.420898,""
46.769833,20.422070,""
46.770615,20.423550,""
46.771458,20.425137,""
46.771893,20.425966,""
46.772038,20.426241,""
46.772137,20.426466,""
46.772251,20.426823,""
46.772289,20.427067,""
46.772308,20.427263,""
46.772316,20.427338,""
46.772335,20.427370,""
46.772377,20.427395,""
46.772453,20.427404,""
46.772636,20.427431,""
46.772736,20.427406,""
46.772736,20.427408,""
46.772812,20.427357,""
46.772884,20.427267,""
46.772972,20.427122,""
46.773682,20.425838,""
46.774281,20.424837,""
46.774723,20.424059,""
46.775478,20.422707,""
46.776031,20.421705,""
46.776352,20.421158,""
46.776615,20.420671,""
46.776924,20.420128,""
46.777302,20.419497,""
46.777664,20.418852,""
46.778061,20.418247,""
46.778404,20.417677,""
46.779018,20.416651,""
46.779213,20.416351,""
46.779270,20.416283,""
46.779270,20.416281,""
46.779339,20.416252,""
46.779339,20.416250,""
46.779388,20.416250,""
46.779446,20.416286,""
46.780029,20.416733,""
46.780941,20.417406,""
46.782093,20.418282,""
46.782955,20.418913,""
46.784126,20.419806,""
46.785213,20.420609,""
46.785793,20.421024,""
46.786472,20.421551,""
46.787064,20.421997,""
46.787384,20.422264,""
46.787540,20.422382,""
46.787846,20.422598,""
46.788109,20.422789,""
46.788258,20.422920,""
46.788342,20.423014,""
46.788345,20.423014,""
46.788399,20.423065,""
46.788399,20.423067,""
46.788456,20.423105,""
46.788509,20.423109,""
46.788551,20.423086,""
46.788597,20.423042,""
46.788639,20.422953,""
46.789204,20.421307,""
46.789497,20.420465,""
46.789585,20.420181,""
46.789684,20.419844,""
46.790062,20.418751,""
46.790348,20.417814,""
46.790344,20.417814,""
46.790722,20.416780,""
46.791027,20.415937,""
46.791157,20.415627,""
46.791157,20.415623,""
46.791237,20.415426,""
46.791237,20.415424,""
46.791271,20.415342,""
46.791294,20.415300,""
46.791325,20.415266,""
46.791374,20.415234,""
46.791904,20.414970,""
46.792694,20.414551,""
46.793011,20.414394,""
46.793125,20.414335,""
46.793522,20.414080,""
46.793652,20.414021,""
46.793720,20.414026,""
46.793785,20.414068,""
46.793846,20.414188,""
46.793949,20.414579,""
46.794102,20.415310,""
46.794178,20.415651,""
46.794270,20.415964,""
46.794270,20.415966,""
46.794315,20.416245,""
46.794353,20.416578,""
46.794411,20.416849,""
46.794479,20.417057,""
46.794529,20.417141,""
46.794586,20.417181,""
46.794697,20.417192,""
46.794804,20.417179,""
46.794914,20.417204,""
46.795025,20.417244,""
46.795021,20.417244,""
46.795128,20.417336,""
46.795269,20.417536,""
46.795429,20.417845,""
46.795872,20.418684,""
46.796169,20.419207,""
46.796368,20.419571,""
46.796371,20.419573,""
46.796520,20.419865,""
46.796524,20.419872,""
46.796665,20.420197,""
46.796665,20.420197,""
46.796768,20.420429,""
46.796894,20.420652,""
46.796894,20.420652,""
46.797062,20.420902,""
46.797203,20.421144,""
46.797436,20.421610,""
46.797695,20.422092,""
46.797848,20.422346,""
46.797848,20.422346,""
46.798004,20.422567,""
46.798119,20.422724,""
