Latitude,Longitude,Name
46.700333,20.168285,""
46.700314,20.167620,""
46.700306,20.167177,""
46.700321,20.166264,""
46.700363,20.165091,""
46.700409,20.164055,""
46.700436,20.163630,""
46.700436,20.163614,""
46.700485,20.163183,""
46.700592,20.162474,""
46.700745,20.161579,""
46.700901,20.160728,""
46.700966,20.160461,""
46.701088,20.160015,""
46.701340,20.159212,""
46.701344,20.159155,""
46.701317,20.159077,""
46.701313,20.159046,""
46.701309,20.159006,""
46.701324,20.158958,""
46.701519,20.158279,""
46.701740,20.157507,""
46.701958,20.156799,""
46.701977,20.156757,""
46.702003,20.156729,""
46.702026,20.156708,""
46.702045,20.156673,""
46.702106,20.156509,""
46.702168,20.156391,""
46.702198,20.156340,""
46.702232,20.156301,""
46.702274,20.156298,""
46.702328,20.156305,""
46.703068,20.156548,""
46.703991,20.156843,""
46.704357,20.156961,""
46.704399,20.156963,""
46.704403,20.156963,""
46.704433,20.156952,""
46.704437,20.156950,""
46.704464,20.156918,""
46.704487,20.156858,""
46.704498,20.156729,""
46.704586,20.155508,""
46.704601,20.155373,""
46.704601,20.155371,""
46.704617,20.155289,""
46.704624,20.155226,""
46.704643,20.155176,""
46.704647,20.155167,""
46.704662,20.155123,""
46.704693,20.155090,""
46.704754,20.155045,""
46.704754,20.155045,""
46.704971,20.154947,""
46.705811,20.154636,""
46.706291,20.154467,""
46.706291,20.154467,""
46.706329,20.154459,""
46.706333,20.154459,""
46.706390,20.154480,""
46.706394,20.154482,""
46.706440,20.154488,""
46.706490,20.154476,""
46.706795,20.154366,""
46.707478,20.154116,""
46.707729,20.154015,""
46.707741,20.154013,""
46.707748,20.154013,""
46.707817,20.153980,""
46.707821,20.153980,""
46.707859,20.153950,""
46.707863,20.153950,""
46.707897,20.153896,""
46.707901,20.153896,""
46.707916,20.153818,""
46.707916,20.153816,""
46.707943,20.153173,""
46.707943,20.153172,""
46.707939,20.152697,""
46.707905,20.152241,""
46.707855,20.151825,""
46.707806,20.151493,""
46.707726,20.151100,""
46.707726,20.151093,""
46.707634,20.150789,""
46.707516,20.150475,""
46.707516,20.150473,""
46.707382,20.150188,""
46.707218,20.149900,""
46.707016,20.149618,""
46.706924,20.149492,""
46.706924,20.149490,""
46.706871,20.149374,""
46.706829,20.149252,""
46.706791,20.149059,""
46.706764,20.148832,""
46.706760,20.148691,""
46.706760,20.148687,""
46.706768,20.148540,""
46.706779,20.148378,""
46.706779,20.148378,""
46.706787,20.148296,""
46.706787,20.148291,""
46.706776,20.148212,""
46.706776,20.148211,""
46.706738,20.148079,""
46.706726,20.148020,""
46.706726,20.148018,""
46.706730,20.147951,""
46.706753,20.147892,""
46.706783,20.147848,""
46.706810,20.147833,""
46.706944,20.147797,""
46.707321,20.147722,""
46.707649,20.147650,""
46.708050,20.147577,""
46.708351,20.147509,""
46.708542,20.147469,""
46.708607,20.147449,""
46.708611,20.147451,""
46.708656,20.147413,""
46.708660,20.147413,""
46.708683,20.147337,""
46.708687,20.147230,""
46.708672,20.147118,""
46.708549,20.146172,""
46.708424,20.145014,""
46.708279,20.143784,""
46.708153,20.142693,""
46.708015,20.141449,""
46.708000,20.141268,""
46.707973,20.141041,""
46.707901,20.140795,""
46.707733,20.140423,""
46.707554,20.140009,""
46.707314,20.139416,""
46.707169,20.139059,""
46.707020,20.138697,""
46.706936,20.138481,""
46.706814,20.138058,""
46.706661,20.137527,""
46.706501,20.136957,""
46.706375,20.136497,""
46.706131,20.135656,""
46.705944,20.135027,""
46.705532,20.133667,""
46.705257,20.132788,""
46.705002,20.131996,""
46.704792,20.131348,""
46.704437,20.130266,""
46.704166,20.129442,""
46.704170,20.129444,""
46.703915,20.128683,""
46.703701,20.128025,""
46.703384,20.127041,""
46.703148,20.126318,""
46.703022,20.125948,""
46.703018,20.125929,""
46.702957,20.125704,""
46.702927,20.125546,""
46.702892,20.125330,""
46.702850,20.125158,""
46.702816,20.125002,""
46.702816,20.125004,""
46.702751,20.124783,""
46.702702,20.124609,""
46.702702,20.124607,""
46.702667,20.124491,""
46.702656,20.124380,""
46.702652,20.124374,""
46.702641,20.124260,""
46.702614,20.124166,""
46.702564,20.124075,""
46.702496,20.124037,""
46.702419,20.123993,""
46.702358,20.123936,""
46.702358,20.123932,""
46.702293,20.123831,""
46.702198,20.123657,""
46.702126,20.123512,""
46.702072,20.123365,""
46.702034,20.123201,""
46.702034,20.123190,""
46.701996,20.123013,""
46.701969,20.122816,""
46.701969,20.122814,""
46.701931,20.122641,""
46.701874,20.122446,""
46.701553,20.121462,""
46.700840,20.119274,""
46.700764,20.119003,""
46.700764,20.119001,""
46.700680,20.118715,""
46.700680,20.118710,""
46.700352,20.117310,""
46.700081,20.116184,""
46.700077,20.116184,""
46.699978,20.115797,""
46.699879,20.115465,""
46.699722,20.114985,""
46.699642,20.114742,""
46.699135,20.113237,""
46.698433,20.111221,""
46.697708,20.109118,""
46.697048,20.107172,""
46.696392,20.105190,""
46.695702,20.103180,""
46.695614,20.102903,""
46.695213,20.101728,""
46.694702,20.100201,""
46.694702,20.100201,""
46.694435,20.099394,""
46.694080,20.098377,""
46.693928,20.097929,""
46.693928,20.097929,""
46.693439,20.096489,""
46.692604,20.094021,""
46.691963,20.092123,""
46.691479,20.090693,""
46.690815,20.088720,""
46.690102,20.086607,""
46.689232,20.084040,""
46.689037,20.083466,""
46.688393,20.081537,""
46.687653,20.079342,""
46.687496,20.078871,""
46.687099,20.077703,""
46.687099,20.077702,""
46.686245,20.075207,""
46.685604,20.073315,""
46.685604,20.073315,""
46.684746,20.070805,""
46.684574,20.070301,""
46.683628,20.067488,""
46.682644,20.064602,""
46.681789,20.062080,""
46.681080,20.059986,""
46.680382,20.057928,""
46.679581,20.055557,""
46.678787,20.053232,""
46.678173,20.051426,""
46.678173,20.051426,""
46.677586,20.049734,""
46.677048,20.048166,""
46.677010,20.048065,""
46.676365,20.046135,""
46.675610,20.043926,""
46.675224,20.042782,""
46.674782,20.041496,""
46.674435,20.040504,""
46.673981,20.039175,""
46.673710,20.038357,""
46.673008,20.036331,""
46.672337,20.034330,""
46.672337,20.034330,""
46.671387,20.031549,""
46.670784,20.029785,""
46.670265,20.028290,""
46.669579,20.026316,""
46.669441,20.025871,""
46.669441,20.025869,""
46.669060,20.024763,""
46.669060,20.024761,""
46.668331,20.022575,""
46.667576,20.020353,""
46.666817,20.018137,""
46.666821,20.018137,""
46.666172,20.016243,""
46.665615,20.014574,""
46.664875,20.012409,""
46.664234,20.010582,""
46.663982,20.009829,""
46.663609,20.008715,""
46.663059,20.007154,""
46.663059,20.007156,""
46.662457,20.005322,""
46.661999,20.004021,""
46.661289,20.001928,""
46.660862,20.000652,""
46.660862,20.000652,""
46.660137,19.998539,""
46.659668,19.997190,""
46.658974,19.995180,""
46.658772,19.994608,""
46.658775,19.994564,""
46.658775,19.994560,""
46.658794,19.994499,""
46.658817,19.994465,""
46.658875,19.994390,""
46.660057,19.993055,""
46.660686,19.992373,""
46.660686,19.992371,""
46.660709,19.992304,""
46.660709,19.992300,""
46.660709,19.992239,""
46.660694,19.992184,""
46.660660,19.992128,""
46.660004,19.991337,""
46.660004,19.991341,""
46.659458,19.990681,""
46.659458,19.990679,""
46.659355,19.990576,""
46.659248,19.990477,""
46.659092,19.990355,""
46.658920,19.990265,""
46.658707,19.990150,""
46.658539,19.990091,""
46.658367,19.990059,""
46.658371,19.990059,""
46.658123,19.990047,""
46.657967,19.990061,""
46.657803,19.990099,""
46.657612,19.990166,""
46.657616,19.990166,""
46.657402,19.990261,""
46.657215,19.990381,""
46.657215,19.990383,""
46.657059,19.990507,""
46.656857,19.990704,""
46.655796,19.991842,""
46.654819,19.992910,""
46.654819,19.992910,""
46.653774,19.994057,""
46.653778,19.994057,""
46.653080,19.994789,""
46.652451,19.995478,""
46.651508,19.996490,""
46.650444,19.997641,""
46.649414,19.998751,""
46.648430,19.999836,""
46.648136,20.000151,""
46.648136,20.000153,""
46.647816,20.000488,""
46.647549,20.000750,""
46.647270,20.001007,""
46.647041,20.001194,""
46.646671,20.001421,""
46.646671,20.001423,""
46.646339,20.001608,""
46.646336,20.001608,""
46.645924,20.001791,""
46.645573,20.001923,""
46.645573,20.001926,""
46.645290,20.002018,""
46.645084,20.002058,""
46.645088,20.002058,""
46.644737,20.002098,""
46.644341,20.002140,""
46.643967,20.002148,""
46.643967,20.002148,""
46.643681,20.002134,""
46.643448,20.002073,""
46.643017,20.001921,""
46.642738,20.001774,""
46.642445,20.001596,""
46.642441,20.001596,""
46.642113,20.001316,""
46.641888,20.001110,""
46.641460,20.000603,""
46.641457,20.000603,""
46.640930,19.999960,""
46.640247,19.999115,""
46.639984,19.998751,""
46.639984,19.998753,""
46.639835,19.998524,""
46.639835,19.998522,""
46.639698,19.998287,""
46.639626,19.998161,""
46.639572,19.998056,""
46.639538,19.997952,""
46.639393,19.997374,""
46.639393,19.997372,""
46.639183,19.996590,""
46.638855,19.995331,""
46.638767,19.994987,""
46.638729,19.994844,""
46.638638,19.994606,""
46.638523,19.994360,""
46.638412,19.994156,""
46.638283,19.993971,""
46.638279,19.993971,""
46.638046,19.993715,""
46.637371,19.992973,""
46.636890,19.992447,""
46.636284,19.991819,""
46.636288,19.991819,""
46.636002,19.991505,""
46.635765,19.991243,""
46.634922,19.990316,""
46.634460,19.989805,""
46.634460,19.989803,""
46.634178,19.989491,""
46.633995,19.989342,""
46.633991,19.989342,""
46.633858,19.989252,""
46.633854,19.989252,""
46.633739,19.989206,""
46.633564,19.989157,""
46.633438,19.989136,""
46.633297,19.989140,""
46.633240,19.989147,""
46.633209,19.989134,""
46.633175,19.989111,""
46.633175,19.989109,""
46.633167,19.989071,""
46.633167,19.989063,""
46.633129,19.988729,""
46.633102,19.988686,""
46.633068,19.988682,""
46.633064,19.988682,""
46.632999,19.988705,""
46.632755,19.988800,""
46.632442,19.988890,""
46.631802,19.989038,""
46.630802,19.989285,""
46.629715,19.989544,""
46.628723,19.989780,""
46.627785,19.990007,""
46.626640,19.990284,""
46.625557,19.990549,""
46.624573,19.990799,""
46.623405,19.991070,""
46.623405,19.991072,""
46.622635,19.991253,""
46.621304,19.991598,""
46.619953,19.991938,""
46.619736,19.991991,""
46.619732,19.991991,""
46.619640,19.991999,""
46.619583,19.992001,""
46.619518,19.991976,""
46.619331,19.991846,""
46.619057,19.991648,""
46.618988,19.991590,""
46.618984,19.991590,""
46.618931,19.991539,""
46.618881,19.991465,""
46.618805,19.991318,""
46.617836,19.989395,""
46.617496,19.988714,""
46.617359,19.988449,""
46.617237,19.988171,""
46.617157,19.987955,""
46.617085,19.987764,""
46.617008,19.987507,""
46.616642,19.986122,""
46.616058,19.983973,""
46.615837,19.983145,""
46.615726,19.982716,""
46.615654,19.982433,""
46.615616,19.982244,""
46.615593,19.982096,""
46.615582,19.981968,""
46.615562,19.981833,""
46.615562,19.981829,""
46.615555,19.981638,""
46.615555,19.981487,""
46.615559,19.981365,""
46.615555,19.981283,""
46.615547,19.981228,""
46.615528,19.981176,""
46.615498,19.981134,""
46.615494,19.981134,""
46.615459,19.981133,""
46.615406,19.981150,""
46.615341,19.981220,""
46.614864,19.981806,""
46.614613,19.982098,""
46.614521,19.982208,""
46.614464,19.982265,""
46.614391,19.982300,""
46.614342,19.982306,""
46.614273,19.982277,""
46.614216,19.982227,""
46.614140,19.982134,""
46.613983,19.981955,""
46.613876,19.981857,""
46.613789,19.981808,""
46.613625,19.981750,""
46.613281,19.981651,""
46.613022,19.981585,""
46.612320,19.981382,""
46.612114,19.981325,""
46.612114,19.981325,""
46.612041,19.981319,""
46.611935,19.981323,""
46.611897,19.981323,""
46.611790,19.981312,""
46.611710,19.981287,""
46.611710,19.981291,""
46.611362,19.981247,""
46.611370,19.981247,""
46.610874,19.981197,""
46.610390,19.981169,""
46.610188,19.981161,""
46.610188,19.981159,""
46.609970,19.981125,""
46.609970,19.981125,""
46.609734,19.981138,""
46.609734,19.981138,""
46.609425,19.981140,""
46.609425,19.981140,""
46.609077,19.981108,""
46.608810,19.981070,""
46.608547,19.981003,""
46.608547,19.981003,""
46.607529,19.980648,""
46.606518,19.980268,""
46.606522,19.980268,""
46.605621,19.979946,""
46.605625,19.979946,""
46.604549,19.979582,""
46.603642,19.979279,""
46.602974,19.979023,""
46.602177,19.978773,""
46.601242,19.978439,""
46.600197,19.978085,""
46.599293,19.977762,""
46.598183,19.977388,""
46.598183,19.977388,""
46.597603,19.977184,""
46.597240,19.977074,""
46.596504,19.976780,""
46.595989,19.976585,""
46.595440,19.976398,""
46.594734,19.976158,""
46.594414,19.976057,""
46.593864,19.975836,""
46.593487,19.975710,""
46.592911,19.975519,""
46.592915,19.975521,""
46.592434,19.975346,""
46.592133,19.975288,""
46.591961,19.975197,""
46.591656,19.975098,""
46.591564,19.975058,""
46.591526,19.975014,""
46.591496,19.974968,""
46.591484,19.974882,""
46.591496,19.974806,""
46.591496,19.974804,""
46.591518,19.974716,""
46.591522,19.974707,""
46.591572,19.974577,""
46.591927,19.973648,""
46.592358,19.972570,""
46.592373,19.972506,""
46.592365,19.972448,""
46.592346,19.972391,""
46.592297,19.972330,""
46.591927,19.972006,""
46.591007,19.971207,""
46.591011,19.971207,""
46.590351,19.970556,""
46.589855,19.970116,""
46.589817,19.970060,""
46.589821,19.969992,""
46.589855,19.969889,""
46.589855,19.969889,""
46.590073,19.969357,""
46.589783,19.969130,""
46.590073,19.969358,""
46.590927,19.967281,""
46.591286,19.966311,""
46.590546,19.965607,""
46.590549,19.965607,""
46.591282,19.966307,""
46.591351,19.966150,""
46.591408,19.965963,""
46.591408,19.965954,""
46.591541,19.965702,""
46.591553,19.965698,""
46.591686,19.965477,""
46.591778,19.965321,""
46.591843,19.965250,""
46.591850,19.965244,""
46.591854,19.965240,""
46.591961,19.965176,""
46.591965,19.965176,""
46.592037,19.965128,""
46.592041,19.965124,""
46.592087,19.965082,""
46.592155,19.964918,""
46.592339,19.964441,""
46.592972,19.962492,""
46.593418,19.961130,""
46.593418,19.961130,""
46.593681,19.960396,""
46.593685,19.960388,""
46.593781,19.960127,""
46.593781,19.960125,""
46.593842,19.959908,""
46.593899,19.959679,""
46.593899,19.959677,""
46.593914,19.959589,""
46.593925,19.959551,""
46.593948,19.959507,""
46.594326,19.959045,""
46.594326,19.959044,""
46.594532,19.958796,""
46.594532,19.958794,""
46.594673,19.958588,""
46.594860,19.958298,""
46.594860,19.958292,""
46.595001,19.958000,""
46.595192,19.957661,""
46.595707,19.956884,""
46.595707,19.956884,""
46.595982,19.956522,""
46.595985,19.956522,""
46.596268,19.956100,""
46.596268,19.956099,""
46.596588,19.955616,""
46.596592,19.955616,""
46.596912,19.955130,""
46.596912,19.955126,""
46.597244,19.954599,""
46.597771,19.953678,""
46.597958,19.953377,""
46.598297,19.952845,""
46.598301,19.952845,""
46.598671,19.952286,""
46.598896,19.951981,""
46.599014,19.951826,""
46.599163,19.951672,""
46.599380,19.951488,""
46.599560,19.951342,""
46.599564,19.951338,""
46.599716,19.951221,""
46.600101,19.950974,""
46.600426,19.950788,""
46.600471,19.950766,""
46.600475,19.950766,""
46.600510,19.950783,""
46.600513,19.950785,""
46.600559,19.950829,""
46.600639,19.950972,""
46.600693,19.951048,""
46.600697,19.951050,""
46.600750,19.951092,""
46.600811,19.951136,""
46.600880,19.951174,""
46.601002,19.951223,""
46.601097,19.951271,""
46.601105,19.951277,""
46.601189,19.951353,""
46.601189,19.951357,""
46.601387,19.951506,""
46.601387,19.951508,""
46.601665,19.951704,""
46.601990,19.951906,""
46.602154,19.952003,""
46.602253,19.952066,""
46.602627,19.952349,""
46.602627,19.952349,""
46.603073,19.952675,""
46.603424,19.952940,""
46.603432,19.952948,""
46.603615,19.953089,""
46.603619,19.953093,""
46.603687,19.953133,""
46.603687,19.953136,""
46.603752,19.953175,""
46.603832,19.953199,""
46.603981,19.953236,""
46.604183,19.953291,""
46.604340,19.953346,""
46.604431,19.953375,""
46.604435,19.953375,""
46.604496,19.953373,""
46.604496,19.953373,""
46.604557,19.953346,""
46.604637,19.953279,""
46.604637,19.953276,""
46.604717,19.953154,""
46.604717,19.953154,""
46.605209,19.952366,""
46.605804,19.951385,""
46.606590,19.950089,""
46.607262,19.948956,""
46.607811,19.948074,""
46.608311,19.947290,""
46.608315,19.947287,""
46.608429,19.947109,""
46.608501,19.947035,""
46.608501,19.947035,""
46.608585,19.946970,""
46.608585,19.946970,""
46.608665,19.946867,""
46.608852,19.946575,""
46.608856,19.946575,""
46.609482,19.945551,""
46.610043,19.944691,""
46.610329,19.944244,""
46.610569,19.943834,""
46.610573,19.943832,""
46.610756,19.943493,""
46.610981,19.943119,""
46.611172,19.942818,""
46.611340,19.942585,""
46.611454,19.942469,""
46.611462,19.942467,""
46.611576,19.942406,""
46.611576,19.942402,""
46.611736,19.942326,""
46.611839,19.942265,""
46.611938,19.942177,""
46.611938,19.942175,""
46.612041,19.942074,""
46.612041,19.942072,""
46.612125,19.941973,""
46.612125,19.941973,""
46.612228,19.941847,""
46.612232,19.941845,""
46.612514,19.941477,""
46.612743,19.941193,""
46.612934,19.940933,""
46.613007,19.940836,""
46.613014,19.940825,""
46.613037,19.940775,""
46.613045,19.940733,""
46.613041,19.940683,""
46.613037,19.940676,""
46.613010,19.940607,""
46.612972,19.940521,""
46.612938,19.940447,""
46.612938,19.940439,""
46.612915,19.940334,""
46.612873,19.940166,""
46.612873,19.940163,""
46.612858,19.940041,""
46.612858,19.940039,""
46.612812,19.939838,""
46.612778,19.939734,""
46.612732,19.939634,""
46.612663,19.939518,""
46.612450,19.939144,""
46.611591,19.937681,""
46.610901,19.936529,""
46.610756,19.936316,""
46.610756,19.936312,""
46.610622,19.936171,""
46.610493,19.936047,""
46.610493,19.936047,""
46.609447,19.935247,""
46.608322,19.934404,""
46.607388,19.933695,""
46.606846,19.933331,""
46.606213,19.932861,""
46.605858,19.932604,""
46.605133,19.932051,""
46.605137,19.932051,""
46.604771,19.931759,""
46.604305,19.931400,""
46.603710,19.930944,""
46.603313,19.930658,""
46.603130,19.930521,""
46.602966,19.930363,""
46.602894,19.930302,""
46.602829,19.930265,""
46.602779,19.930273,""
46.602722,19.930288,""
46.602669,19.930332,""
46.602596,19.930412,""
46.602299,19.930773,""
46.602249,19.930820,""
46.602207,19.930841,""
46.602158,19.930836,""
46.602081,19.930822,""
46.602024,19.930836,""
46.601967,19.930876,""
46.601967,19.930878,""
46.601871,19.930983,""
46.601875,19.930983,""
46.601814,19.931051,""
46.601761,19.931089,""
46.601700,19.931101,""
46.601608,19.931067,""
46.601608,19.931063,""
46.601494,19.931013,""
46.601437,19.930996,""
46.601379,19.931005,""
46.601322,19.931040,""
46.601322,19.931042,""
46.601219,19.931120,""
46.600998,19.931320,""
46.600998,19.931320,""
46.600769,19.931589,""
46.600769,19.931591,""
46.600529,19.931889,""
46.600533,19.931889,""
46.600407,19.932026,""
46.600410,19.932026,""
46.600372,19.932060,""
46.600330,19.932070,""
46.600288,19.932060,""
46.600250,19.932030,""
46.600212,19.931973,""
46.600163,19.931889,""
46.600170,19.931881,""
46.599682,19.931065,""
46.599686,19.931067,""
46.598862,19.929686,""
46.598866,19.929686,""
46.598068,19.928339,""
46.597698,19.927757,""
46.597641,19.927635,""
46.597630,19.927540,""
46.597641,19.927490,""
46.597664,19.927420,""
46.597759,19.927292,""
46.598228,19.926826,""
46.598404,19.926655,""
46.598461,19.926571,""
46.598476,19.926493,""
46.598476,19.926397,""
46.598454,19.926323,""
46.598389,19.926243,""
46.597694,19.925472,""
46.597244,19.924889,""
46.596718,19.924156,""
46.596245,19.923529,""
46.596245,19.923527,""
46.596039,19.923258,""
46.595924,19.923120,""
46.595924,19.923117,""
46.595840,19.922968,""
46.595783,19.922857,""
46.595783,19.922855,""
46.595741,19.922718,""
46.595741,19.922718,""
46.595623,19.922129,""
46.595566,19.921873,""
46.595539,19.921701,""
46.595551,19.921614,""
46.595554,19.921614,""
46.595585,19.921513,""
46.595589,19.921513,""
46.595627,19.921402,""
46.595669,19.921307,""
46.595692,19.921320,""
46.595692,19.921318,""
46.595665,19.921303,""
46.595627,19.921404,""
46.595627,19.921402,""
46.595596,19.921389,""
46.595505,19.921329,""
46.595505,19.921329,""
46.595352,19.921188,""
46.595356,19.921185,""
46.595264,19.921066,""
46.595230,19.921007,""
46.595219,19.920952,""
46.595242,19.920874,""
46.595245,19.920872,""
46.595409,19.920521,""
46.595539,19.920208,""
46.595543,19.920208,""
46.595642,19.920034,""
46.595730,19.919855,""
46.595734,19.919849,""
46.595802,19.919674,""
46.595955,19.919319,""
46.595963,19.919306,""
46.595963,19.919302,""
46.596027,19.919184,""
46.596035,19.919176,""
46.596104,19.919077,""
46.596115,19.919067,""
46.596207,19.918974,""
46.596218,19.918968,""
46.596222,19.918964,""
46.596294,19.918880,""
46.596294,19.918879,""
46.596333,19.918818,""
46.596333,19.918810,""
46.596390,19.918667,""
46.596462,19.918446,""
46.596462,19.918444,""
46.596500,19.918268,""
46.596512,19.918074,""
46.596493,19.917084,""
46.596497,19.916491,""
46.596500,19.916485,""
46.596497,19.916302,""
46.596497,19.916300,""
46.596489,19.916145,""
46.596489,19.916143,""
46.596443,19.915924,""
46.596443,19.915920,""
46.596375,19.915670,""
46.596375,19.915667,""
46.596329,19.915569,""
46.596329,19.915564,""
46.596252,19.915453,""
46.596252,19.915449,""
46.596161,19.915352,""
46.596161,19.915350,""
46.596104,19.915281,""
46.596104,19.915279,""
46.596077,19.915224,""
46.596077,19.915222,""
46.596066,19.915163,""
46.596069,19.915163,""
46.596069,19.915104,""
46.596073,19.915104,""
46.596092,19.915039,""
46.596096,19.915030,""
46.596100,19.914968,""
46.596100,19.914957,""
46.596088,19.914907,""
46.596085,19.914904,""
46.596054,19.914825,""
46.596054,19.914824,""
46.595963,19.914682,""
46.595959,19.914677,""
46.595852,19.914515,""
46.595848,19.914515,""
46.595531,19.914164,""
46.595425,19.914061,""
46.595421,19.914061,""
46.595360,19.914000,""
46.595318,19.913963,""
46.595318,19.913960,""
