Latitude,Longitude,Name
46.680584,20.204136,""
46.680584,20.204132,""
46.680649,20.204000,""
46.680679,20.203810,""
46.680683,20.203810,""
46.680737,20.203663,""
46.680820,20.203508,""
46.680893,20.203350,""
46.680893,20.203348,""
46.680969,20.203260,""
46.681053,20.203146,""
46.681057,20.203146,""
46.681118,20.203012,""
46.681179,20.202921,""
46.681255,20.202833,""
46.681286,20.202740,""
46.681309,20.202642,""
46.681313,20.202637,""
46.681435,20.202440,""
46.681530,20.202311,""
46.681530,20.202305,""
46.681618,20.202177,""
46.681622,20.202173,""
46.681713,20.202106,""
46.681786,20.202053,""
46.681789,20.202051,""
46.681839,20.201986,""
46.681942,20.201794,""
46.682076,20.201590,""
46.682163,20.201464,""
46.682167,20.201452,""
46.682304,20.201317,""
46.682419,20.201183,""
46.682545,20.201052,""
46.682728,20.200895,""
46.682838,20.200756,""
46.682873,20.200674,""
46.682880,20.200670,""
46.682980,20.200588,""
46.683071,20.200525,""
46.683170,20.200521,""
46.683277,20.200539,""
46.683350,20.200550,""
46.683411,20.200470,""
46.683411,20.200468,""
46.683460,20.200392,""
46.683578,20.200325,""
46.683701,20.200203,""
46.683865,20.200016,""
46.683865,20.200010,""
46.683994,20.199892,""
46.684105,20.199789,""
46.684273,20.199715,""
46.684429,20.199636,""
46.684528,20.199532,""
46.684593,20.199440,""
46.684593,20.199440,""
46.684689,20.199377,""
46.684692,20.199377,""
46.684807,20.199369,""
46.684906,20.199394,""
46.685036,20.199417,""
46.685123,20.199369,""
46.685223,20.199305,""
46.685223,20.199305,""
46.685272,20.199232,""
46.685341,20.199173,""
46.685402,20.199196,""
46.685432,20.199265,""
46.685520,20.199503,""
46.685600,20.199678,""
46.685783,20.199940,""
46.685970,20.200216,""
46.686119,20.200478,""
46.686268,20.200735,""
46.686378,20.200981,""
46.686466,20.201206,""
46.686584,20.201519,""
46.686707,20.201824,""
46.686707,20.201822,""
46.686840,20.202188,""
46.686958,20.202517,""
46.686962,20.202515,""
46.687050,20.202763,""
46.687164,20.202995,""
46.687164,20.202995,""
46.687286,20.203184,""
46.687290,20.203186,""
46.687420,20.203337,""
46.687614,20.203520,""
46.687775,20.203636,""
46.687904,20.203707,""
46.687904,20.203712,""
46.688156,20.203791,""
46.688156,20.203789,""
46.688366,20.203842,""
46.688816,20.203913,""
46.689217,20.203957,""
46.689457,20.204000,""
46.689655,20.204058,""
46.689880,20.204184,""
46.690113,20.204332,""
46.690197,20.204390,""
46.690197,20.204391,""
46.690239,20.204433,""
46.690243,20.204437,""
46.690258,20.204475,""
46.690258,20.204498,""
46.690231,20.204525,""
46.689808,20.204754,""
46.688938,20.205244,""
46.688538,20.205484,""
46.687958,20.205797,""
46.687477,20.206074,""
46.687225,20.206230,""
46.687126,20.206285,""
46.687038,20.206347,""
46.686855,20.206514,""
46.686710,20.206612,""
46.686539,20.206730,""
46.686398,20.206844,""
46.686211,20.207008,""
46.685570,20.207607,""
46.685326,20.207851,""
46.685173,20.208025,""
46.685055,20.208189,""
46.684956,20.208349,""
46.684658,20.208916,""
46.684200,20.209766,""
46.683758,20.210615,""
46.682953,20.212133,""
46.682266,20.213438,""
46.681339,20.215197,""
46.680351,20.217035,""
46.679390,20.218880,""
46.679214,20.219189,""
46.678612,20.220341,""
46.677822,20.221827,""
46.677486,20.222437,""
46.677254,20.222818,""
46.676929,20.223269,""
46.676105,20.224331,""
46.675106,20.225624,""
46.675049,20.225683,""
46.674984,20.225752,""
46.674889,20.225800,""
46.674362,20.226053,""
46.674015,20.226202,""
46.673756,20.226299,""
46.673500,20.226383,""
46.673256,20.226435,""
46.673008,20.226477,""
46.672676,20.226513,""
46.672676,20.226515,""
46.672295,20.226534,""
46.671982,20.226543,""
46.671646,20.226538,""
46.671494,20.226524,""
46.671238,20.226486,""
46.670738,20.226370,""
46.670380,20.226267,""
46.670212,20.226212,""
46.669983,20.226112,""
46.669533,20.225849,""
46.669064,20.225512,""
46.668594,20.225157,""
46.668133,20.224802,""
46.667648,20.224428,""
46.667282,20.224100,""
46.666893,20.223709,""
46.666462,20.223234,""
46.666142,20.222832,""
46.665924,20.222551,""
46.665661,20.222168,""
46.665379,20.221727,""
46.665169,20.221388,""
46.664997,20.221073,""
46.664757,20.220545,""
46.664524,20.219984,""
46.664215,20.219149,""
46.663918,20.218365,""
46.663628,20.217552,""
46.663414,20.216953,""
46.663109,20.216082,""
46.662754,20.215059,""
46.662403,20.214039,""
46.662216,20.213522,""
46.662010,20.212933,""
46.661758,20.212225,""
46.661533,20.211580,""
46.661247,20.210762,""
46.661251,20.210760,""
46.661022,20.210140,""
46.660770,20.209402,""
46.660515,20.208658,""
46.660202,20.207787,""
46.659870,20.206810,""
46.659637,20.206144,""
46.659378,20.205395,""
46.659237,20.205008,""
46.659252,20.204998,""
46.659256,20.204998,""
46.659325,20.205067,""
46.659435,20.205194,""
46.659512,20.205275,""
46.659576,20.205307,""
46.659664,20.205307,""
46.659748,20.205282,""
46.659874,20.205185,""
46.660072,20.205027,""
46.660290,20.204924,""
46.660522,20.204842,""
46.660698,20.204752,""
46.660748,20.204762,""
46.660786,20.204786,""
46.660854,20.204870,""
46.661037,20.205067,""
46.661037,20.205074,""
46.661251,20.205345,""
46.661526,20.205790,""
46.661812,20.206190,""
46.662209,20.206781,""
46.662537,20.207300,""
46.662823,20.207815,""
46.663052,20.208275,""
46.663219,20.208633,""
46.663437,20.209164,""
46.663525,20.209421,""
46.663528,20.209427,""
46.663536,20.209438,""
46.663559,20.209661,""
46.663559,20.209665,""
46.663570,20.209900,""
46.663616,20.210407,""
46.663601,20.210552,""
46.663559,20.210638,""
46.663490,20.210712,""
46.663395,20.210793,""
46.663326,20.210852,""
46.663300,20.210915,""
46.663288,20.210970,""
46.663288,20.210976,""
46.663300,20.211088,""
46.663303,20.211098,""
46.663383,20.211349,""
46.663383,20.211351,""
46.663643,20.212036,""
46.663803,20.212551,""
46.664017,20.213057,""
46.664055,20.213173,""
46.664051,20.213348,""
46.664055,20.213352,""
46.664074,20.213478,""
46.664207,20.213770,""
46.664310,20.214010,""
46.664364,20.214172,""
46.664356,20.214279,""
46.664314,20.214539,""
46.664310,20.214544,""
46.664291,20.214691,""
46.664295,20.214802,""
46.664352,20.214888,""
46.664421,20.215029,""
46.664494,20.215265,""
46.664513,20.215406,""
46.664513,20.215408,""
46.664551,20.215500,""
46.664608,20.215597,""
46.664650,20.215675,""
46.664700,20.215767,""
46.664764,20.215828,""
46.664837,20.215914,""
46.664875,20.216005,""
46.664875,20.216125,""
46.664883,20.216227,""
46.664883,20.216230,""
46.664913,20.216341,""
46.664997,20.216471,""
46.665100,20.216661,""
46.665150,20.216755,""
46.665192,20.216780,""
46.665245,20.216795,""
46.665287,20.216846,""
46.665310,20.216928,""
46.665310,20.217018,""
46.665314,20.217091,""
46.665329,20.217176,""
46.665344,20.217285,""
46.665352,20.217384,""
46.665340,20.217464,""
46.665306,20.217546,""
46.665276,20.217592,""
46.665272,20.217600,""
46.665276,20.217649,""
46.665306,20.217710,""
46.665306,20.217808,""
46.665306,20.217909,""
46.665318,20.218046,""
46.665363,20.218199,""
46.665375,20.218315,""
46.665367,20.218426,""
46.665375,20.218523,""
46.665390,20.218603,""
46.665394,20.218674,""
46.665405,20.218742,""
46.665436,20.218815,""
46.665489,20.218874,""
46.665535,20.218945,""
46.665577,20.219007,""
46.665585,20.219059,""
46.665558,20.219084,""
46.665520,20.219099,""
46.665489,20.219120,""
46.665485,20.219122,""
46.665466,20.219160,""
46.665459,20.219210,""
46.665466,20.219259,""
46.665524,20.219290,""
46.665524,20.219290,""
46.665596,20.219315,""
46.665649,20.219406,""
46.665722,20.219707,""
46.665806,20.219929,""
46.665855,20.220064,""
46.665852,20.220135,""
46.665813,20.220209,""
46.665791,20.220255,""
46.665779,20.220341,""
46.665779,20.220343,""
46.665764,20.220446,""
46.665787,20.220520,""
46.665810,20.220577,""
46.665825,20.220650,""
46.665825,20.220652,""
46.665829,20.220705,""
46.665836,20.220764,""
46.665874,20.220814,""
46.665878,20.220814,""
46.665936,20.220854,""
46.666012,20.220867,""
46.666073,20.220863,""
46.666119,20.220888,""
46.666142,20.220938,""
46.666164,20.221016,""
46.666164,20.221018,""
46.666206,20.221083,""
46.666256,20.221127,""
46.666355,20.221193,""
46.666492,20.221243,""
46.666588,20.221289,""
46.666676,20.221344,""
46.666759,20.221386,""
46.666805,20.221474,""
46.666901,20.221605,""
46.666981,20.221670,""
46.667053,20.221739,""
46.667156,20.221798,""
46.667240,20.221848,""
46.667347,20.221949,""
46.667442,20.222025,""
46.667538,20.222057,""
46.667652,20.222057,""
46.667656,20.222057,""
46.667728,20.222099,""
46.667809,20.222183,""
46.667896,20.222252,""
46.667992,20.222305,""
46.667992,20.222307,""
46.668163,20.222382,""
46.668289,20.222410,""
46.668388,20.222410,""
46.668514,20.222387,""
46.668602,20.222376,""
46.668606,20.222376,""
46.668682,20.222412,""
46.668797,20.222441,""
46.668888,20.222458,""
46.669003,20.222481,""
46.669090,20.222540,""
46.669235,20.222553,""
46.669342,20.222546,""
46.669495,20.222565,""
46.669601,20.222589,""
46.669674,20.222620,""
46.669708,20.222706,""
46.669708,20.222916,""
46.669693,20.223124,""
46.669685,20.223215,""
46.669701,20.223272,""
46.669720,20.223328,""
46.669765,20.223362,""
46.669827,20.223356,""
46.669975,20.223331,""
46.670139,20.223303,""
46.670509,20.223209,""
46.670624,20.223158,""
46.670780,20.223074,""
46.670895,20.223009,""
46.671028,20.222902,""
46.671101,20.222818,""
46.671146,20.222744,""
46.671200,20.222647,""
46.671295,20.222456,""
46.671425,20.222239,""
46.671753,20.221806,""
46.671837,20.221718,""
46.671932,20.221676,""
46.672020,20.221666,""
46.672131,20.221632,""
46.672249,20.221554,""
46.673050,20.221001,""
46.673164,20.220943,""
46.673267,20.220940,""
46.673355,20.220976,""
46.673458,20.221029,""
46.673523,20.221058,""
46.673595,20.221046,""
46.673676,20.220989,""
46.673862,20.220835,""
46.674046,20.220673,""
46.674210,20.220932,""
