Latitude,Longitude,Name
46.679150,20.283306,""
46.679363,20.283169,""
46.679436,20.283152,""
46.679554,20.283167,""
46.679630,20.283173,""
46.679661,20.283144,""
46.679684,20.283052,""
46.679661,20.283140,""
46.679661,20.283138,""
46.679626,20.283178,""
46.679626,20.283175,""
46.679554,20.283167,""
46.679436,20.283150,""
46.679436,20.283146,""
46.679367,20.283165,""
46.679367,20.283163,""
46.679146,20.283306,""
46.679054,20.283377,""
46.679054,20.283379,""
46.678993,20.283474,""
46.678978,20.283560,""
46.678982,20.283560,""
46.678986,20.283655,""
46.678970,20.283726,""
46.678921,20.283743,""
46.678921,20.283743,""
46.678883,20.283691,""
46.678883,20.283686,""
46.678802,20.283548,""
46.678799,20.283548,""
46.678692,20.283451,""
46.678555,20.283422,""
46.678242,20.283417,""
46.677494,20.283457,""
46.677227,20.283514,""
46.676983,20.283581,""
46.676983,20.283581,""
46.676510,20.283823,""
46.676231,20.283987,""
46.676014,20.284195,""
46.675835,20.284361,""
46.675709,20.284523,""
46.675938,20.284893,""
46.675705,20.284517,""
46.675583,20.284662,""
46.675453,20.284891,""
46.675243,20.285177,""
46.675243,20.285185,""
46.675106,20.285460,""
46.675106,20.285465,""
46.675011,20.285677,""
46.674969,20.285822,""
46.674957,20.285934,""
46.674911,20.285967,""
46.674866,20.285992,""
46.674816,20.286039,""
46.674774,20.286114,""
46.674774,20.286116,""
46.674747,20.286240,""
46.674675,20.286739,""
46.674679,20.286739,""
46.674625,20.287140,""
46.674625,20.287142,""
46.674599,20.287216,""
46.674557,20.287260,""
46.674549,20.287260,""
46.674408,20.287399,""
46.674408,20.287403,""
46.674351,20.287434,""
46.674351,20.287434,""
46.674274,20.287485,""
46.674274,20.287485,""
46.674225,20.287531,""
46.674225,20.287535,""
46.674202,20.287607,""
46.674202,20.287619,""
46.674198,20.287718,""
46.674198,20.287720,""
46.674191,20.287807,""
46.674191,20.287811,""
46.674160,20.287970,""
46.674160,20.287975,""
46.674061,20.288307,""
46.674068,20.288300,""
46.674023,20.288467,""
46.674019,20.288542,""
46.674019,20.288544,""
46.674038,20.288603,""
46.674080,20.288658,""
46.674080,20.288660,""
46.674129,20.288733,""
46.674141,20.288763,""
46.674145,20.288794,""
46.674114,20.288906,""
46.674114,20.288908,""
46.673996,20.289124,""
46.673836,20.289379,""
46.673630,20.289722,""
46.673565,20.289810,""
46.673527,20.290007,""
46.673527,20.290009,""
46.673454,20.290371,""
46.673416,20.290588,""
46.673416,20.290594,""
46.673409,20.290691,""
46.673409,20.290697,""
46.673405,20.290792,""
46.673420,20.290848,""
46.673450,20.290894,""
46.673492,20.290924,""
46.673576,20.290951,""
46.673649,20.290968,""
46.673691,20.290972,""
46.673752,20.290932,""
46.673748,20.290932,""
