Latitude,Longitude,Name
46.687523,20.316416,""
46.687550,20.316584,""
46.687584,20.316818,""
46.687607,20.317057,""
46.687645,20.317074,""
46.687618,20.317123,""
46.687698,20.317722,""
46.687790,20.318516,""
46.687817,20.318792,""
46.687820,20.318794,""
46.687843,20.318987,""
46.687847,20.318987,""
46.687832,20.319229,""
46.687790,20.319342,""
46.687702,20.319469,""
46.687561,20.319633,""
46.687561,20.319635,""
46.687218,20.319994,""
46.687218,20.319994,""
46.686588,20.320623,""
46.686069,20.321159,""
46.685787,20.321442,""
46.685715,20.321507,""
46.685669,20.321522,""
46.685619,20.321499,""
46.685616,20.321499,""
46.685535,20.321381,""
46.685402,20.321127,""
46.685223,20.320850,""
46.685013,20.320583,""
46.685001,20.320574,""
46.684738,20.320221,""
46.684547,20.319984,""
46.684349,20.319721,""
46.684162,20.319500,""
46.684162,20.319496,""
46.683998,20.319263,""
46.683834,20.319000,""
46.683830,20.319002,""
46.683586,20.318624,""
46.683586,20.318623,""
46.683304,20.318138,""
46.683048,20.317690,""
46.683048,20.317686,""
46.682743,20.317120,""
46.682739,20.317118,""
46.682537,20.316721,""
46.682327,20.316319,""
46.682323,20.316315,""
46.682186,20.316017,""
46.682186,20.316017,""
46.682076,20.315857,""
46.682018,20.315784,""
46.682014,20.315781,""
46.682003,20.315769,""
46.681908,20.315651,""
46.681904,20.315651,""
46.681793,20.315493,""
46.681694,20.315342,""
46.681595,20.315226,""
46.681431,20.315050,""
46.681431,20.315050,""
46.681259,20.314888,""
46.681255,20.314886,""
46.681122,20.314777,""
46.680618,20.314333,""
46.680618,20.314335,""
46.680435,20.314159,""
46.680439,20.314159,""
46.680325,20.314072,""
46.680325,20.314072,""
46.680172,20.313986,""
46.679859,20.313772,""
46.679520,20.313501,""
46.679222,20.313269,""
46.679222,20.313269,""
46.679169,20.313272,""
46.679073,20.313356,""
46.679070,20.313360,""
46.679054,20.313166,""
46.679028,20.313107,""
46.678925,20.313015,""
46.678925,20.313015,""
46.678707,20.312811,""
46.678406,20.312542,""
46.678402,20.312544,""
46.678146,20.312305,""
46.677963,20.312096,""
46.677750,20.311876,""
46.677742,20.311874,""
46.677608,20.311716,""
46.677437,20.311512,""
46.677433,20.311510,""
46.677258,20.311359,""
46.676888,20.310991,""
46.676888,20.310995,""
46.676647,20.310762,""
46.676643,20.310762,""
46.676376,20.310476,""
46.676376,20.310478,""
46.676155,20.310249,""
46.676056,20.310131,""
46.675964,20.310015,""
46.675880,20.309902,""
46.675869,20.309896,""
46.675804,20.309828,""
46.675804,20.309826,""
46.675678,20.309704,""
46.675339,20.309383,""
46.674961,20.309006,""
46.674957,20.309006,""
46.674694,20.308748,""
46.674385,20.308441,""
46.673920,20.307995,""
46.673634,20.307714,""
46.673626,20.307705,""
46.673378,20.307430,""
46.673378,20.307426,""
46.673260,20.307274,""
46.673149,20.307116,""
46.673149,20.307114,""
46.673042,20.306934,""
46.673042,20.306936,""
46.672970,20.306768,""
46.672966,20.306763,""
46.672874,20.306499,""
46.672874,20.306494,""
46.672791,20.306204,""
46.672733,20.305897,""
46.672710,20.305683,""
46.672688,20.305239,""
46.672688,20.305237,""
46.672638,20.304541,""
46.672600,20.304230,""
46.672554,20.303949,""
46.672554,20.303949,""
46.672451,20.303612,""
46.672306,20.303236,""
46.672142,20.302870,""
46.671959,20.302547,""
46.671497,20.301685,""
46.671288,20.301193,""
46.671284,20.301193,""
46.671204,20.300980,""
46.671169,20.300863,""
46.671177,20.300747,""
46.671215,20.300531,""
46.671219,20.300531,""
46.671272,20.300158,""
46.671272,20.300159,""
46.671413,20.299194,""
46.671471,20.298939,""
46.671520,20.298784,""
46.671589,20.298660,""
46.671761,20.298410,""
46.672207,20.297789,""
46.672611,20.297239,""
46.673023,20.296690,""
46.673454,20.296106,""
46.673851,20.295582,""
46.674088,20.295231,""
46.674412,20.294830,""
46.674480,20.294764,""
46.674507,20.294699,""
46.674618,20.294436,""
46.674751,20.294165,""
46.674862,20.293921,""
46.674919,20.293814,""
46.674919,20.293772,""
46.674721,20.293310,""
46.674488,20.292635,""
46.674156,20.291897,""
46.674156,20.291895,""
46.673721,20.290987,""
