Latitude,Longitude,Name
46.655128,20.214098,""
46.655106,20.213467,""
46.655083,20.212843,""
46.655075,20.212498,""
46.655045,20.211592,""
46.655048,20.211592,""
46.655022,20.210672,""
46.655022,20.210674,""
46.655006,20.210089,""
46.654995,20.209505,""
46.654964,20.208628,""
46.654938,20.207651,""
46.654911,20.207052,""
46.654869,20.206379,""
46.654858,20.205603,""
46.654808,20.204611,""
46.654804,20.204565,""
46.654808,20.204540,""
46.654831,20.204521,""
46.654858,20.204510,""
46.654972,20.204496,""
46.655453,20.204453,""
46.656097,20.204391,""
46.656933,20.204311,""
46.656933,20.204315,""
46.657139,20.204290,""
46.657234,20.204287,""
46.657318,20.204281,""
46.657406,20.204292,""
46.657467,20.204308,""
46.657600,20.204367,""
46.657894,20.204491,""
46.658016,20.204542,""
46.658016,20.204542,""
46.658138,20.204586,""
46.658142,20.204586,""
46.658218,20.204603,""
46.658222,20.204605,""
46.658306,20.204622,""
46.658386,20.204624,""
46.658501,20.204618,""
46.658585,20.204617,""
46.658691,20.204596,""
46.658775,20.204588,""
46.658840,20.204599,""
46.658897,20.204615,""
46.658955,20.204666,""
46.659004,20.204741,""
46.659050,20.204792,""
46.659103,20.204857,""
46.659142,20.204887,""
46.659180,20.204916,""
46.659203,20.204905,""
46.659199,20.204885,""
46.659058,20.204485,""
46.658775,20.203691,""
46.658382,20.202536,""
46.657982,20.201389,""
46.657978,20.201382,""
46.657616,20.200367,""
46.657387,20.199722,""
46.657200,20.199257,""
46.657066,20.198921,""
46.656994,20.198742,""
46.656830,20.198412,""
46.656651,20.198044,""
46.656506,20.197773,""
46.656342,20.197502,""
46.656342,20.197500,""
46.656208,20.197283,""
46.656033,20.197037,""
46.655807,20.196735,""
46.655807,20.196730,""
46.655579,20.196436,""
46.655579,20.196436,""
46.655380,20.196192,""
46.655182,20.195974,""
46.654896,20.195684,""
46.654896,20.195683,""
46.654720,20.195520,""
46.654503,20.195333,""
46.654282,20.195164,""
46.654007,20.194977,""
46.653728,20.194805,""
46.653526,20.194691,""
46.653343,20.194603,""
46.652966,20.194450,""
46.652603,20.194324,""
46.652264,20.194214,""
46.651657,20.194016,""
46.651257,20.193880,""
46.650646,20.193687,""
46.650154,20.193520,""
46.649727,20.193384,""
46.649403,20.193287,""
46.648903,20.193125,""
46.648479,20.192993,""
46.647839,20.192791,""
46.647324,20.192627,""
46.646667,20.192425,""
46.645889,20.192188,""
46.645252,20.191998,""
46.644794,20.191874,""
46.644131,20.191692,""
46.643658,20.191580,""
46.642895,20.191381,""
46.642403,20.191259,""
46.641804,20.191105,""
46.641281,20.190971,""
46.640766,20.190844,""
46.640133,20.190680,""
46.639679,20.190573,""
46.638973,20.190388,""
46.638432,20.190252,""
46.637642,20.190046,""
46.637135,20.189920,""
46.636257,20.189697,""
46.636257,20.189695,""
46.635761,20.189564,""
46.635117,20.189405,""
46.634644,20.189285,""
46.634132,20.189156,""
46.633579,20.189011,""
46.633224,20.188910,""
46.632885,20.188772,""
46.632626,20.188646,""
46.632210,20.188404,""
46.631908,20.188202,""
46.631622,20.188015,""
46.631310,20.187788,""
46.630867,20.187437,""
46.630505,20.187147,""
46.630135,20.186806,""
46.629780,20.186455,""
46.629463,20.186136,""
46.629150,20.185799,""
46.629147,20.185799,""
46.628815,20.185436,""
46.628403,20.184994,""
46.628166,20.184742,""
46.627960,20.184532,""
46.627758,20.184345,""
46.627411,20.184063,""
46.627029,20.183762,""
46.626602,20.183430,""
46.626297,20.183208,""
46.626003,20.183018,""
46.625553,20.182739,""
46.625126,20.182489,""
46.625126,20.182487,""
46.624786,20.182293,""
46.624786,20.182297,""
46.624428,20.182102,""
46.623966,20.181894,""
46.623451,20.181667,""
46.623058,20.181507,""
46.622913,20.181446,""
46.622581,20.181324,""
46.622234,20.181217,""
46.621613,20.181053,""
46.621033,20.180916,""
46.620560,20.180820,""
46.620197,20.180773,""
46.619778,20.180738,""
46.619370,20.180708,""
46.619125,20.180666,""
46.619129,20.180666,""
46.618675,20.180582,""
46.618408,20.180513,""
46.618179,20.180441,""
46.617939,20.180355,""
46.617649,20.180244,""
46.617371,20.180128,""
46.617153,20.180037,""
46.616901,20.179899,""
46.616619,20.179733,""
46.616318,20.179537,""
46.615929,20.179287,""
46.615616,20.179035,""
46.615341,20.178806,""
46.615078,20.178570,""
46.614826,20.178341,""
46.614586,20.178078,""
46.614304,20.177767,""
46.614101,20.177528,""
46.613823,20.177191,""
46.613636,20.176947,""
46.613396,20.176586,""
46.613171,20.176235,""
46.612934,20.175837,""
46.612709,20.175438,""
46.612442,20.174936,""
46.612137,20.174389,""
46.612137,20.174385,""
46.611973,20.174088,""
46.611740,20.173710,""
46.611740,20.173710,""
46.611401,20.173197,""
46.611168,20.172892,""
46.610985,20.172663,""
46.610809,20.172482,""
46.610649,20.172321,""
46.610600,20.172277,""
46.610561,20.172260,""
46.610428,20.172232,""
46.610054,20.172171,""
46.609982,20.172190,""
46.609940,20.172243,""
46.609882,20.172356,""
46.609825,20.172501,""
46.609791,20.172596,""
46.609764,20.172653,""
46.609737,20.172661,""
46.609684,20.172638,""
46.609558,20.172560,""
46.609142,20.172241,""
46.608696,20.171917,""
46.608696,20.171915,""
46.608387,20.171682,""
46.608273,20.171598,""
46.608189,20.171555,""
46.608128,20.171535,""
46.608059,20.171541,""
46.608021,20.171589,""
46.608021,20.171589,""
46.607979,20.171656,""
46.607918,20.171719,""
46.607800,20.171778,""
46.607464,20.171946,""
46.607464,20.171947,""
46.607059,20.172153,""
46.606785,20.172329,""
46.606716,20.172386,""
46.606640,20.172461,""
46.606556,20.172579,""
46.606480,20.172710,""
46.606392,20.172895,""
46.606304,20.173149,""
46.606190,20.173624,""
46.606083,20.174147,""
46.605900,20.175196,""
46.605824,20.175550,""
46.605824,20.175552,""
46.605701,20.176018,""
46.605701,20.176016,""
46.605671,20.176191,""
46.605659,20.176311,""
46.605629,20.176411,""
46.605595,20.176464,""
46.605556,20.176485,""
46.605503,20.176477,""
46.605316,20.176445,""
46.605228,20.176455,""
46.605228,20.176453,""
46.605038,20.176439,""
46.604839,20.176409,""
46.604584,20.176342,""
46.603840,20.176081,""
46.603840,20.176081,""
46.602829,20.175734,""
46.602417,20.175585,""
46.602077,20.175425,""
46.602028,20.175409,""
46.601997,20.175417,""
46.601978,20.175440,""
46.601955,20.175505,""
46.601955,20.175505,""
46.601654,20.176764,""
46.601658,20.176764,""
46.601196,20.178673,""
46.601200,20.178669,""
46.600838,20.180182,""
46.600838,20.180182,""
46.600517,20.181541,""
46.600517,20.181540,""
46.600101,20.183281,""
46.600101,20.183281,""
46.599735,20.184811,""
46.599735,20.184805,""
46.599361,20.186392,""
46.599361,20.186388,""
46.598995,20.187923,""
46.598999,20.187923,""
46.598686,20.189262,""
46.598568,20.189739,""
46.598572,20.189737,""
46.598389,20.190540,""
46.598240,20.191177,""
46.597897,20.192642,""
46.597694,20.193497,""
46.597694,20.193497,""
46.597519,20.194195,""
46.597271,20.195240,""
46.597271,20.195236,""
46.596981,20.196497,""
46.596752,20.197493,""
46.596756,20.197493,""
46.596390,20.199017,""
46.596291,20.199450,""
46.596291,20.199442,""
46.596096,20.200205,""
46.596100,20.200205,""
46.596024,20.200502,""
46.596024,20.200502,""
46.595963,20.200768,""
46.595963,20.200777,""
46.595886,20.201153,""
46.595882,20.201160,""
46.595802,20.201487,""
46.595806,20.201471,""
46.595810,20.201466,""
46.595547,20.202560,""
46.595551,20.202566,""
46.595440,20.202974,""
46.595440,20.202976,""
46.595341,20.203369,""
46.595341,20.203371,""
46.595192,20.203976,""
46.595196,20.203972,""
46.595116,20.204290,""
46.595112,20.204294,""
46.595089,20.204378,""
46.595066,20.204428,""
46.595024,20.204475,""
46.595028,20.204475,""
46.594959,20.204523,""
46.594959,20.204523,""
46.594574,20.204718,""
46.594578,20.204714,""
46.593773,20.205069,""
46.593624,20.205137,""
46.593464,20.205189,""
46.593174,20.205261,""
46.592960,20.205309,""
46.592403,20.205452,""
46.592239,20.205492,""
46.592159,20.205503,""
46.592163,20.205503,""
46.592102,20.205494,""
46.592098,20.205494,""
46.592052,20.205469,""
46.592052,20.205467,""
46.592018,20.205431,""
46.591995,20.205379,""
46.591995,20.205374,""
46.591988,20.205330,""
46.591988,20.205324,""
46.591995,20.205252,""
46.591995,20.205246,""
46.592018,20.205133,""
46.592022,20.205112,""
46.592155,20.204531,""
46.592159,20.204519,""
46.592175,20.204401,""
46.592171,20.204308,""
46.592171,20.204306,""
46.592140,20.204201,""
46.592106,20.204124,""
46.592045,20.204062,""
46.591995,20.204016,""
46.591999,20.204016,""
46.591930,20.203976,""
46.591927,20.203974,""
46.591572,20.203800,""
46.591457,20.203773,""
46.591286,20.203728,""
46.590733,20.203487,""
46.590355,20.203287,""
46.590359,20.203287,""
46.589317,20.202787,""
46.588013,20.202141,""
46.587151,20.201693,""
46.586540,20.201429,""
46.586304,20.201319,""
46.586231,20.201286,""
46.586227,20.201286,""
46.586182,20.201284,""
46.586182,20.201284,""
46.586143,20.201307,""
46.586143,20.201307,""
46.586124,20.201342,""
46.586113,20.201393,""
46.586117,20.201468,""
46.586121,20.201469,""
46.586205,20.202391,""
46.586205,20.202389,""
46.586407,20.204475,""
46.586636,20.206818,""
46.586830,20.208822,""
46.586845,20.209040,""
46.586849,20.209047,""
46.586845,20.209167,""
46.586845,20.209173,""
46.586834,20.209309,""
46.586807,20.209492,""
46.586765,20.209665,""
46.586720,20.209869,""
46.586174,20.212008,""
46.586010,20.212667,""
46.585968,20.212904,""
46.585968,20.212914,""
46.585930,20.213175,""
46.585930,20.213177,""
46.585896,20.213505,""
46.585896,20.213511,""
46.585884,20.213737,""
46.585892,20.213978,""
46.585888,20.213978,""
46.585903,20.214258,""
46.585907,20.214281,""
46.585907,20.214317,""
46.585930,20.214512,""
46.585930,20.214537,""
46.585930,20.214556,""
46.585930,20.214573,""
46.585972,20.214798,""
46.585976,20.214817,""
46.586185,20.215809,""
46.586185,20.215790,""
46.586193,20.215775,""
46.586342,20.216585,""
46.586346,20.216606,""
46.586369,20.216789,""
46.586369,20.216808,""
46.586391,20.216969,""
46.586391,20.216972,""
46.586411,20.217260,""
46.586430,20.217703,""
46.586430,20.217730,""
46.586430,20.217743,""
46.586433,20.217892,""
46.586433,20.217903,""
46.586418,20.218132,""
46.586418,20.218142,""
46.586399,20.218359,""
46.586399,20.218372,""
46.586380,20.218525,""
46.586380,20.218519,""
46.586281,20.218910,""
46.586281,20.218925,""
46.586182,20.219263,""
46.586182,20.219269,""
46.586132,20.219444,""
46.586132,20.219463,""
46.586109,20.219536,""
46.586109,20.219542,""
46.586109,20.219635,""
46.586113,20.219648,""
46.586113,20.219660,""
46.586128,20.219734,""
46.586132,20.219749,""
46.586132,20.219755,""
46.586166,20.219847,""
46.586170,20.219847,""
46.586281,20.220037,""
46.586281,20.220034,""
46.586563,20.220505,""
46.586567,20.220516,""
46.586639,20.220640,""
46.586643,20.220648,""
46.586685,20.220724,""
46.586685,20.220728,""
46.586723,20.220762,""
46.586727,20.220764,""
46.586761,20.220783,""
46.586765,20.220785,""
46.586811,20.220774,""
46.586815,20.220774,""
46.586880,20.220745,""
46.587273,20.220465,""
46.587276,20.220463,""
46.587914,20.219984,""
46.588074,20.219860,""
46.588078,20.219860,""
46.588207,20.219749,""
46.588211,20.219749,""
46.588264,20.219717,""
46.588291,20.219679,""
46.588299,20.219625,""
46.588284,20.219526,""
46.588284,20.219521,""
46.588238,20.219339,""
46.588238,20.219336,""
46.588169,20.219055,""
46.588169,20.219051,""
46.588123,20.218904,""
46.588123,20.218903,""
46.588047,20.218740,""
46.587902,20.218491,""
46.587898,20.218485,""
46.587830,20.218332,""
46.587772,20.218124,""
46.587772,20.218119,""
46.587753,20.217937,""
46.587730,20.217785,""
46.587730,20.217781,""
46.587601,20.217260,""
46.587139,20.215784,""
46.586895,20.214960,""
46.586895,20.214960,""
46.586651,20.214230,""
46.586651,20.214218,""
46.586586,20.214006,""
46.586586,20.213987,""
46.586559,20.213831,""
46.586567,20.213694,""
46.586567,20.213682,""
46.586605,20.213497,""
46.586754,20.212713,""
46.586754,20.212708,""
46.587170,20.211102,""
46.587402,20.210205,""
46.587440,20.210060,""
46.587444,20.210060,""
46.587482,20.209911,""
46.587521,20.209829,""
46.587524,20.209827,""
46.587570,20.209743,""
46.587574,20.209742,""
46.587627,20.209681,""
46.587631,20.209681,""
46.587692,20.209639,""
46.587700,20.209646,""
46.587875,20.209579,""
46.588753,20.209269,""
46.588753,20.209267,""
46.589569,20.208961,""
46.590336,20.208651,""
46.590336,20.208647,""
46.591194,20.208326,""
46.591198,20.208326,""
46.591396,20.208242,""
46.591404,20.208239,""
46.591412,20.208235,""
46.591499,20.208218,""
46.591507,20.208218,""
46.591587,20.208214,""
46.591599,20.208214,""
46.591667,20.208225,""
46.591679,20.208223,""
46.591686,20.208227,""
46.591774,20.208250,""
46.591908,20.208288,""
46.591911,20.208290,""
46.592243,20.208439,""
46.592991,20.208784,""
46.592991,20.208782,""
46.594032,20.209265,""
46.594032,20.209263,""
46.594608,20.209507,""
46.594624,20.209515,""
46.594624,20.209517,""
46.594933,20.209675,""
46.594982,20.209702,""
46.594994,20.209705,""
46.595009,20.209726,""
46.595013,20.209736,""
46.595020,20.209818,""
46.595020,20.209824,""
46.595062,20.210032,""
46.595066,20.210043,""
46.595169,20.210415,""
46.595169,20.210424,""
46.595215,20.210512,""
46.595196,20.210426,""
46.595196,20.210424,""
46.595226,20.210274,""
46.595226,20.210268,""
46.595249,20.210115,""
46.595276,20.209997,""
46.595280,20.209997,""
46.595303,20.209938,""
46.595303,20.209938,""
46.595329,20.209917,""
46.595333,20.209917,""
46.595379,20.209908,""
46.595448,20.209915,""
46.595543,20.209957,""
46.595818,20.210072,""
46.595821,20.210072,""
46.596081,20.210207,""
46.596088,20.210205,""
46.596237,20.210253,""
46.596237,20.210253,""
46.596645,20.210365,""
46.596859,20.210443,""
46.596867,20.210445,""
46.597031,20.210501,""
46.597038,20.210510,""
46.597427,20.210716,""
46.597973,20.210979,""
46.597973,20.210978,""
46.598396,20.211172,""
46.598408,20.211166,""
46.598713,20.211302,""
46.598724,20.211304,""
46.598732,20.211308,""
46.598988,20.211439,""
46.599251,20.211580,""
46.599625,20.211767,""
46.599850,20.211859,""
46.600433,20.212158,""
46.600769,20.212322,""
46.601151,20.212481,""
46.601646,20.212696,""
46.601646,20.212694,""
46.602142,20.212893,""
46.602142,20.212894,""
46.602421,20.213001,""
46.602428,20.213005,""
46.602707,20.213114,""
46.602718,20.213120,""
46.602844,20.213171,""
46.602856,20.213171,""
46.602936,20.213223,""
46.602936,20.213223,""
46.602985,20.213223,""
46.603035,20.213181,""
46.603039,20.213181,""
46.603409,20.212652,""
46.603710,20.212221,""
46.603714,20.212221,""
46.604416,20.211203,""
46.605347,20.209866,""
46.605633,20.209446,""
46.605736,20.209293,""
46.605740,20.209293,""
46.605778,20.209234,""
46.605778,20.209232,""
46.605812,20.209223,""
46.605824,20.209227,""
46.605827,20.209227,""
46.605885,20.209240,""
46.605892,20.209240,""
46.605968,20.209240,""
46.605972,20.209240,""
46.606037,20.209229,""
46.606041,20.209227,""
46.606155,20.209179,""
46.606163,20.209179,""
46.606274,20.209135,""
46.606281,20.209135,""
46.606480,20.209074,""
46.606483,20.209074,""
46.606663,20.209007,""
46.606663,20.209009,""
46.606773,20.208944,""
46.606777,20.208942,""
46.606831,20.208891,""
46.606831,20.208889,""
46.606915,20.208757,""
46.606918,20.208755,""
46.607140,20.208355,""
46.607388,20.207989,""
46.607441,20.207895,""
46.607445,20.207895,""
46.607491,20.207846,""
46.607491,20.207844,""
46.607536,20.207815,""
46.607540,20.207815,""
46.607613,20.207806,""
46.607689,20.207838,""
46.607750,20.207882,""
46.607822,20.207951,""
46.607876,20.208042,""
46.607941,20.208164,""
46.607990,20.208267,""
46.608021,20.208399,""
46.608021,20.208403,""
46.608032,20.208599,""
46.608036,20.208586,""
46.608044,20.208868,""
46.608044,20.208872,""
46.608051,20.209133,""
46.608051,20.209141,""
46.608078,20.209394,""
46.608078,20.209402,""
46.608147,20.209724,""
46.608147,20.209734,""
46.608208,20.210037,""
46.608242,20.210199,""
46.608250,20.210213,""
46.608253,20.210232,""
46.608257,20.210249,""
46.608379,20.210602,""
46.608387,20.210609,""
46.608562,20.211117,""
46.608566,20.211128,""
46.608685,20.211422,""
46.608688,20.211430,""
46.608898,20.211872,""
46.608898,20.211868,""
46.609013,20.212109,""
46.609016,20.212114,""
46.609112,20.212297,""
46.609112,20.212313,""
46.609200,20.212503,""
46.609200,20.212521,""
46.609241,20.212633,""
46.609253,20.212740,""
46.609253,20.212748,""
46.609264,20.212822,""
46.609264,20.212831,""
46.609291,20.212875,""
46.609291,20.212877,""
46.609337,20.212908,""
46.609432,20.212934,""
46.609543,20.212992,""
46.609554,20.212997,""
46.609566,20.213009,""
46.609734,20.213142,""
46.609741,20.213158,""
46.609882,20.213270,""
46.609890,20.213280,""
46.609894,20.213285,""
46.609970,20.213360,""
46.609970,20.213366,""
46.610043,20.213478,""
46.610069,20.213598,""
46.610069,20.213608,""
46.610100,20.213675,""
46.610107,20.213686,""
46.610138,20.213720,""
46.610146,20.213726,""
46.610226,20.213774,""
46.610306,20.213812,""
46.610310,20.213812,""
46.610355,20.213823,""
46.610355,20.213823,""
46.610497,20.213829,""
46.610504,20.213829,""
46.610722,20.213837,""
46.610790,20.213831,""
46.610790,20.213829,""
46.610832,20.213799,""
46.610832,20.213793,""
46.610867,20.213741,""
46.610912,20.213688,""
46.610966,20.213652,""
46.610970,20.213652,""
46.611046,20.213657,""
46.611099,20.213654,""
46.611156,20.213623,""
46.611156,20.213623,""
46.611237,20.213545,""
46.611382,20.213448,""
46.611767,20.213274,""
46.612267,20.213133,""
46.612274,20.213131,""
46.612514,20.213074,""
46.612514,20.213076,""
46.612606,20.213068,""
46.612679,20.213081,""
46.612679,20.213083,""
46.612793,20.213127,""
46.612793,20.213127,""
46.612900,20.213186,""
46.612900,20.213188,""
46.613026,20.213303,""
46.613159,20.213474,""
46.613163,20.213476,""
46.613483,20.213917,""
46.613720,20.214294,""
46.613720,20.214294,""
46.613907,20.214590,""
46.613907,20.214592,""
46.614029,20.214766,""
46.614090,20.214830,""
46.614090,20.214836,""
46.614120,20.214891,""
46.614128,20.214975,""
46.614128,20.214979,""
46.614105,20.215256,""
46.614109,20.215254,""
46.614037,20.216045,""
46.614037,20.216045,""
46.613987,20.216715,""
46.613991,20.216715,""
46.613934,20.217470,""
46.613937,20.217472,""
46.613918,20.217943,""
46.613918,20.217941,""
46.613884,20.218363,""
46.613884,20.218369,""
46.613869,20.218576,""
46.613869,20.218584,""
46.613838,20.218769,""
46.613785,20.219015,""
46.613785,20.219021,""
46.613728,20.219397,""
46.613728,20.219398,""
46.613697,20.219728,""
46.613686,20.220003,""
46.613655,20.220324,""
46.613625,20.220762,""
46.613609,20.220932,""
46.613609,20.221029,""
46.613583,20.221140,""
46.613583,20.221144,""
46.613560,20.221296,""
46.613564,20.221443,""
46.613579,20.221540,""
46.613583,20.221540,""
46.613621,20.221617,""
46.613663,20.221664,""
46.613667,20.221664,""
46.613762,20.221687,""
46.614048,20.221743,""
46.614258,20.221781,""
46.614265,20.221781,""
46.614403,20.221798,""
46.614407,20.221796,""
46.614487,20.221807,""
46.614487,20.221809,""
46.614605,20.221859,""
46.614605,20.221855,""
46.614719,20.221889,""
46.614727,20.221893,""
46.614880,20.221914,""
46.614891,20.221922,""
46.615055,20.221954,""
46.615211,20.221996,""
46.615356,20.222012,""
46.615482,20.222057,""
46.615486,20.222057,""
46.615608,20.222082,""
46.615616,20.222082,""
46.615726,20.222095,""
46.615948,20.222149,""
46.615955,20.222157,""
46.616245,20.222218,""
46.616245,20.222219,""
46.616474,20.222286,""
46.616486,20.222286,""
46.617371,20.222483,""
46.617371,20.222483,""
46.617718,20.222559,""
46.617725,20.222559,""
46.617908,20.222599,""
46.617924,20.222610,""
46.617981,20.222630,""
46.617985,20.222631,""
46.618019,20.222672,""
46.618015,20.222677,""
46.618038,20.222776,""
46.618046,20.222786,""
46.618088,20.223030,""
46.618084,20.223036,""
46.618126,20.223198,""
46.618240,20.223494,""
46.618374,20.223810,""
46.618526,20.224136,""
46.618530,20.224138,""
46.618698,20.224440,""
46.618702,20.224455,""
46.618835,20.224665,""
46.618839,20.224669,""
46.619003,20.224865,""
46.619122,20.225000,""
46.619122,20.225002,""
46.619259,20.225138,""
46.619259,20.225138,""
46.619446,20.225300,""
46.619453,20.225304,""
46.619606,20.225414,""
46.619606,20.225412,""
46.619835,20.225578,""
46.620033,20.225733,""
46.620045,20.225739,""
46.620239,20.225916,""
46.620365,20.226023,""
46.620369,20.226023,""
46.620502,20.226154,""
46.620628,20.226320,""
46.620632,20.226320,""
46.620750,20.226467,""
46.620750,20.226461,""
46.621002,20.226805,""
46.621010,20.226816,""
46.621101,20.226944,""
46.621311,20.227173,""
46.621311,20.227184,""
46.621578,20.227438,""
46.621746,20.227604,""
46.621754,20.227617,""
46.622055,20.227869,""
46.622406,20.228168,""
46.622719,20.228411,""
46.622723,20.228413,""
46.622944,20.228573,""
46.622944,20.228575,""
46.623260,20.228779,""
46.623531,20.228939,""
46.623535,20.228941,""
46.623676,20.229027,""
46.623684,20.229029,""
46.623817,20.229090,""
46.623833,20.229094,""
46.623989,20.229145,""
46.624218,20.229223,""
46.624222,20.229223,""
46.624374,20.229261,""
46.624451,20.229280,""
46.624454,20.229280,""
46.624504,20.229263,""
46.624512,20.229263,""
46.624550,20.229206,""
46.624550,20.229202,""
46.624603,20.229031,""
46.624748,20.228626,""
46.624748,20.228622,""
46.624763,20.228533,""
46.624737,20.228373,""
46.624695,20.228148,""
46.624664,20.227869,""
46.624664,20.227846,""
46.624619,20.227171,""
46.624619,20.227167,""
46.624577,20.226181,""
46.624580,20.226181,""
46.624500,20.224539,""
46.624428,20.222946,""
46.624378,20.221592,""
46.624367,20.221352,""
46.624367,20.221350,""
46.624374,20.221304,""
46.624409,20.221275,""
46.624413,20.221275,""
46.624458,20.221268,""
46.625179,20.221226,""
46.626057,20.221172,""
46.627121,20.221100,""
46.628143,20.221048,""
46.628143,20.221050,""
46.629150,20.220993,""
46.629875,20.220942,""
46.629875,20.220945,""
46.630695,20.220888,""
46.631332,20.220842,""
46.631332,20.220844,""
46.632008,20.220821,""
46.632862,20.220772,""
46.632866,20.220774,""
46.633080,20.220755,""
46.633369,20.220720,""
46.633373,20.220720,""
46.633804,20.220701,""
46.634148,20.220695,""
46.634155,20.220701,""
46.634167,20.220709,""
46.634338,20.220713,""
46.634346,20.220718,""
46.634483,20.220736,""
46.634583,20.220747,""
46.634590,20.220747,""
46.634647,20.220728,""
46.634708,20.220684,""
46.634708,20.220684,""
46.634769,20.220638,""
46.634777,20.220638,""
46.634842,20.220636,""
46.635674,20.220608,""
46.636456,20.220577,""
46.636459,20.220577,""
46.636997,20.220566,""
46.637001,20.220566,""
46.637516,20.220512,""
46.637520,20.220512,""
46.638447,20.220482,""
46.639370,20.220453,""
46.639847,20.220392,""
46.639851,20.220398,""
46.640171,20.220352,""
46.640175,20.220354,""
46.640942,20.220304,""
46.640945,20.220304,""
46.641495,20.220287,""
46.641506,20.220285,""
46.641949,20.220234,""
46.642517,20.220190,""
46.643398,20.220119,""
46.643883,20.220108,""
46.643894,20.220110,""
46.644543,20.220060,""
46.645042,20.220037,""
46.645996,20.219982,""
46.646000,20.219984,""
46.647129,20.219904,""
46.648315,20.219862,""
46.648315,20.219862,""
46.648880,20.219822,""
46.648888,20.219822,""
46.649857,20.219776,""
46.649860,20.219778,""
46.650135,20.219772,""
46.650143,20.219772,""
46.651085,20.219707,""
46.651089,20.219707,""
46.651978,20.219673,""
46.651989,20.219671,""
46.652584,20.219658,""
46.652592,20.219660,""
46.653145,20.219597,""
46.653156,20.219599,""
46.653164,20.219599,""
46.653530,20.219559,""
46.653538,20.219559,""
46.654213,20.219532,""
46.654808,20.219481,""
46.655125,20.219473,""
46.655251,20.219454,""
46.655254,20.219454,""
46.655293,20.219469,""
46.655312,20.219503,""
46.655361,20.220514,""
46.655361,20.220514,""
46.655403,20.221876,""
46.655426,20.222818,""
46.655426,20.222841,""
46.655453,20.223787,""
46.655468,20.224289,""
46.655468,20.224295,""
46.655464,20.224634,""
46.655479,20.225004,""
46.655479,20.225006,""
46.655506,20.225260,""
46.655521,20.225395,""
46.655506,20.225561,""
46.655510,20.225561,""
46.655506,20.225719,""
46.655506,20.225727,""
46.655548,20.226791,""
46.655563,20.227612,""
46.655563,20.227621,""
46.655590,20.228363,""
46.655590,20.228355,""
46.655609,20.229071,""
46.655613,20.229073,""
46.655636,20.229717,""
46.655636,20.229740,""
46.655636,20.229753,""
46.655655,20.230015,""
46.655655,20.230021,""
46.655685,20.230455,""
46.655712,20.231230,""
46.655712,20.231249,""
46.655720,20.231613,""
46.655720,20.231617,""
46.655720,20.231791,""
46.655720,20.231791,""
46.655727,20.232389,""
46.655743,20.232981,""
46.655766,20.233652,""
46.655811,20.234596,""
46.655811,20.234602,""
46.655853,20.235479,""
46.655853,20.235481,""
46.655895,20.236557,""
46.655895,20.236563,""
46.655899,20.237131,""
46.655960,20.238756,""
46.655960,20.238756,""
46.655991,20.239763,""
46.656017,20.240559,""
46.656059,20.241875,""
46.656059,20.241882,""
46.656086,20.242947,""
46.656120,20.244143,""
46.656120,20.244146,""
46.656181,20.245687,""
46.656181,20.245689,""
46.656219,20.246969,""
46.656258,20.247871,""
46.656258,20.247887,""
46.656265,20.248316,""
