Latitude,Longitude,Name
46.707661,20.311079,""
46.707630,20.311047,""
46.707314,20.311577,""
46.706928,20.312250,""
46.706261,20.313467,""
46.705662,20.314602,""
46.705463,20.314960,""
46.705227,20.315434,""
46.704926,20.315981,""
46.704784,20.316216,""
46.704697,20.316450,""
46.704617,20.316689,""
46.704525,20.316868,""
46.704407,20.317053,""
46.704369,20.317141,""
46.704338,20.317236,""
46.704315,20.317368,""
46.704281,20.317715,""
46.704266,20.317904,""
46.704247,20.317980,""
46.704216,20.318066,""
46.704193,20.318108,""
46.704155,20.318111,""
46.704132,20.318094,""
46.704098,20.318022,""
46.703983,20.317768,""
46.703663,20.317091,""
46.703423,20.316635,""
46.703083,20.315895,""
46.702602,20.314945,""
46.702435,20.314560,""
46.702297,20.314268,""
46.702137,20.314001,""
46.702057,20.313843,""
46.701496,20.312683,""
46.701103,20.311901,""
46.700916,20.311590,""
46.700699,20.311161,""
46.700485,20.310692,""
46.700222,20.310156,""
46.700031,20.309746,""
46.699574,20.308743,""
46.698559,20.306694,""
46.697708,20.304903,""
46.696827,20.303118,""
46.696163,20.301765,""
46.696136,20.301720,""
46.696114,20.301720,""
46.696102,20.301731,""
46.696121,20.301689,""
46.696075,20.301598,""
46.696045,20.301556,""
46.696041,20.301556,""
46.695995,20.301552,""
46.695953,20.301588,""
46.695950,20.301588,""
46.694839,20.302738,""
46.693974,20.303642,""
46.693226,20.304382,""
46.692245,20.305376,""
46.692245,20.305376,""
46.691914,20.305721,""
46.691906,20.305721,""
46.691669,20.305996,""
46.691666,20.305996,""
46.691418,20.306278,""
46.690746,20.306980,""
46.690742,20.306980,""
46.690502,20.307249,""
46.690495,20.307249,""
46.689884,20.307884,""
46.689327,20.308437,""
46.688412,20.309347,""
46.687729,20.310045,""
46.686974,20.310825,""
46.686596,20.311220,""
46.685768,20.312088,""
46.685688,20.312174,""
46.685616,20.312256,""
46.685612,20.312256,""
46.685558,20.312304,""
46.685520,20.312290,""
46.685520,20.312290,""
46.685482,20.312254,""
46.685421,20.312086,""
46.685097,20.311405,""
46.685097,20.311405,""
46.684650,20.310497,""
46.684299,20.309805,""
46.683861,20.308935,""
46.683861,20.308933,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683430,20.308083,""
46.683308,20.307898,""
46.683308,20.307896,""
46.683010,20.307522,""
46.682583,20.306950,""
46.682014,20.306206,""
46.681641,20.305700,""
46.680889,20.304678,""
46.680626,20.304325,""
46.680374,20.304016,""
46.680264,20.303862,""
46.680264,20.303856,""
46.680195,20.303761,""
46.680195,20.303759,""
46.680058,20.303497,""
46.679749,20.302858,""
46.679752,20.302858,""
46.679359,20.302076,""
46.679356,20.302071,""
46.679050,20.301435,""
46.678596,20.300528,""
46.678261,20.299847,""
46.678001,20.299318,""
46.677998,20.299316,""
46.677780,20.298874,""
46.677776,20.298872,""
46.677486,20.298292,""
46.677277,20.297840,""
46.677277,20.297834,""
46.677105,20.297474,""
46.676971,20.297205,""
46.676716,20.296701,""
46.676716,20.296700,""
46.676506,20.296282,""
46.676342,20.295925,""
46.676254,20.295752,""
46.676258,20.295752,""
46.676220,20.295685,""
46.676163,20.295630,""
46.676022,20.295515,""
46.675919,20.295446,""
46.675728,20.295355,""
46.675652,20.295300,""
46.675594,20.295206,""
46.675529,20.295116,""
46.675484,20.295015,""
46.675488,20.295017,""
46.675392,20.294783,""
46.675392,20.294781,""
46.675259,20.294466,""
46.675259,20.294468,""
46.675156,20.294230,""
46.675152,20.294230,""
46.675072,20.294079,""
46.674980,20.293880,""
46.674911,20.293743,""
46.674923,20.293673,""
46.674923,20.293674,""
46.674938,20.293571,""
46.674946,20.293449,""
46.674953,20.293259,""
46.674946,20.293112,""
46.674919,20.292973,""
46.674919,20.292971,""
46.674877,20.292866,""
46.674797,20.292711,""
46.674797,20.292715,""
46.674713,20.292530,""
46.674595,20.292278,""
46.674595,20.292280,""
46.674446,20.292006,""
46.674271,20.291721,""
46.674179,20.291508,""
46.674068,20.291281,""
46.673981,20.291142,""
46.673920,20.291105,""
46.673836,20.291075,""
46.673775,20.291046,""
46.673771,20.291046,""
46.673725,20.290995,""
46.673725,20.290993,""
