Latitude,Longitude,Name
46.587666,20.271029,""
46.587337,20.271015,""
46.587078,20.271019,""
46.586681,20.271038,""
46.586521,20.271040,""
46.586445,20.271036,""
46.586388,20.271015,""
46.586330,20.270990,""
46.586262,20.270916,""
46.586262,20.270914,""
46.586143,20.270756,""
46.585999,20.270590,""
46.585659,20.270187,""
46.585403,20.269873,""
46.584557,20.268862,""
46.584126,20.268377,""
46.583988,20.268234,""
46.583939,20.268164,""
46.583904,20.268095,""
46.583836,20.267920,""
46.583702,20.267525,""
46.583317,20.266439,""
46.582890,20.265162,""
46.582851,20.265097,""
46.582813,20.265045,""
46.582779,20.265018,""
46.582741,20.265007,""
46.582703,20.265028,""
46.582672,20.265060,""
46.582630,20.265162,""
46.582577,20.265322,""
46.582439,20.265741,""
46.582367,20.265949,""
46.582260,20.266197,""
46.581966,20.266815,""
46.581703,20.267370,""
46.581596,20.267609,""
46.581524,20.267794,""
46.581474,20.267918,""
46.581421,20.268053,""
46.581360,20.268219,""
46.581173,20.268602,""
46.580719,20.269545,""
46.580059,20.270943,""
46.579571,20.271923,""
46.579418,20.272213,""
46.579273,20.272488,""
46.579185,20.272661,""
46.579136,20.272787,""
46.579105,20.272892,""
46.579075,20.272966,""
46.579075,20.272968,""
46.579048,20.273033,""
46.579048,20.273035,""
46.579006,20.273071,""
46.578945,20.273129,""
46.578846,20.273195,""
46.578754,20.273258,""
46.578342,20.273436,""
46.577847,20.273687,""
46.577309,20.273935,""
46.577030,20.274082,""
46.577030,20.274084,""
46.576656,20.274239,""
46.576149,20.274464,""
46.575748,20.274645,""
46.575603,20.274708,""
46.575390,20.274786,""
46.574772,20.275078,""
46.573860,20.275490,""
46.573582,20.275620,""
46.573395,20.275702,""
46.573395,20.275703,""
46.572975,20.275850,""
46.572838,20.275913,""
46.572758,20.275946,""
46.572758,20.275946,""
46.572666,20.275942,""
46.572525,20.275913,""
46.572380,20.275856,""
46.572060,20.275677,""
46.571651,20.275467,""
46.571056,20.275173,""
46.570999,20.275137,""
46.570938,20.275120,""
46.570896,20.275133,""
46.570858,20.275164,""
46.570831,20.275242,""
46.570496,20.276932,""
46.570190,20.278368,""
46.570168,20.278431,""
46.570137,20.278469,""
46.570099,20.278488,""
46.570061,20.278486,""
46.570000,20.278467,""
46.569550,20.278271,""
46.568523,20.277817,""
46.567532,20.277369,""
46.566792,20.277039,""
46.565914,20.276648,""
46.564930,20.276222,""
46.564034,20.275814,""
46.563057,20.275383,""
46.562630,20.275200,""
46.562565,20.275150,""
46.562519,20.275082,""
46.562527,20.274998,""
46.562546,20.274881,""
46.562908,20.273144,""
46.563370,20.270912,""
46.563606,20.269768,""
46.563873,20.268543,""
46.563976,20.268034,""
46.564022,20.267834,""
46.564056,20.267712,""
46.564087,20.267582,""
46.564098,20.267443,""
46.564068,20.267315,""
46.564026,20.267235,""
46.563972,20.267160,""
46.563820,20.267004,""
46.563412,20.266582,""
46.563412,20.266582,""
46.563229,20.266390,""
46.563229,20.266388,""
46.563137,20.266319,""
46.563072,20.266281,""
46.562901,20.266201,""
46.562412,20.265966,""
46.561520,20.265558,""
46.560604,20.265144,""
46.559715,20.264715,""
46.558952,20.264347,""
46.557861,20.263851,""
46.557602,20.263729,""
46.557499,20.263666,""
46.557434,20.263594,""
46.557388,20.263515,""
46.557369,20.263412,""
46.557381,20.263281,""
46.557339,20.263277,""
46.557384,20.263277,""
46.557678,20.261816,""
46.558002,20.260248,""
46.558418,20.258190,""
46.558792,20.256308,""
46.559151,20.254547,""
46.559330,20.253595,""
46.559597,20.252357,""
46.559868,20.250996,""
46.560062,20.250019,""
46.560173,20.249434,""
46.560341,20.248663,""
46.560555,20.247662,""
46.560722,20.246899,""
46.560764,20.246681,""
46.560783,20.246582,""
46.560780,20.246506,""
46.560757,20.246441,""
46.560726,20.246422,""
46.560680,20.246407,""
46.560642,20.246422,""
46.560547,20.246452,""
46.560455,20.246477,""
46.560452,20.246477,""
46.560352,20.246466,""
46.560352,20.246469,""
46.560204,20.246431,""
46.559883,20.246351,""
46.559673,20.246290,""
46.558624,20.245998,""
46.557617,20.245728,""
46.556679,20.245468,""
46.556046,20.245296,""
46.555088,20.245039,""
46.554825,20.244967,""
46.553787,20.244677,""
46.553619,20.244631,""
46.553566,20.244576,""
46.553520,20.244482,""
46.553493,20.244392,""
46.553513,20.244276,""
46.553596,20.243723,""
46.553768,20.242437,""
46.553955,20.241100,""
46.554134,20.239765,""
46.554340,20.238382,""
46.554482,20.237350,""
46.554653,20.236130,""
46.554760,20.235308,""
46.554859,20.234558,""
46.554890,20.234316,""
46.554939,20.234034,""
46.554970,20.233841,""
46.554970,20.233833,""
46.554981,20.233747,""
46.554974,20.233694,""
46.554943,20.233658,""
46.554913,20.233637,""
46.554878,20.233637,""
46.554050,20.234222,""
46.553188,20.234823,""
46.552536,20.235247,""
46.551674,20.235748,""
46.550690,20.236347,""
46.549690,20.236944,""
46.549171,20.237251,""
46.548916,20.237392,""
46.548798,20.237452,""
46.548691,20.237492,""
46.548473,20.237556,""
46.548080,20.237638,""
46.547646,20.237736,""
46.547134,20.237833,""
46.546505,20.237959,""
46.545578,20.238150,""
46.544842,20.238298,""
46.543911,20.238455,""
46.542980,20.238634,""
46.542763,20.238678,""
46.542629,20.238703,""
46.542538,20.238697,""
46.542446,20.238668,""
46.542355,20.238609,""
46.542217,20.238487,""
46.541931,20.238155,""
46.541698,20.237894,""
46.541611,20.237801,""
46.541500,20.237719,""
46.541424,20.237686,""
46.541340,20.237654,""
46.541241,20.237646,""
46.540981,20.237658,""
46.540653,20.237688,""
46.540215,20.237736,""
46.540024,20.237776,""
46.539783,20.237837,""
46.539326,20.237934,""
46.539104,20.237988,""
46.538956,20.238039,""
46.538742,20.238132,""
46.538319,20.238380,""
46.537758,20.238731,""
46.537262,20.239035,""
46.537060,20.239149,""
46.536694,20.239391,""
46.536049,20.239859,""
46.536049,20.239857,""
46.535572,20.240177,""
46.535206,20.240425,""
46.534653,20.240849,""
46.534115,20.241293,""
46.533581,20.241701,""
46.533108,20.242062,""
46.532776,20.242311,""
46.532501,20.242533,""
46.532364,20.242645,""
46.532364,20.242645,""
46.532303,20.242710,""
46.532246,20.242767,""
46.532173,20.242825,""
46.532173,20.242821,""
46.532120,20.242859,""
46.531578,20.243225,""
46.530617,20.243866,""
46.529823,20.244398,""
46.529099,20.244886,""
46.528713,20.245163,""
46.528362,20.245436,""
46.528130,20.245615,""
46.527809,20.245892,""
46.527569,20.246092,""
46.527435,20.246216,""
46.527283,20.246344,""
46.527157,20.246431,""
46.526962,20.246611,""
46.526604,20.246931,""
46.526180,20.247284,""
46.525799,20.247646,""
46.525562,20.247837,""
46.525032,20.248306,""
46.524822,20.248512,""
46.524323,20.249008,""
46.524002,20.249325,""
46.523849,20.249462,""
46.523739,20.249552,""
46.523655,20.249617,""
46.523544,20.249668,""
46.523102,20.249779,""
46.522675,20.249859,""
46.522427,20.249887,""
46.522259,20.249920,""
46.521713,20.250042,""
46.520802,20.250214,""
46.519833,20.250385,""
46.518993,20.250523,""
46.518215,20.250668,""
46.517403,20.250818,""
46.517273,20.250841,""
46.517117,20.250858,""
46.516937,20.250906,""
46.516708,20.251022,""
46.516449,20.251167,""
46.516205,20.251295,""
46.515587,20.251608,""
46.515293,20.251759,""
46.514606,20.252087,""
46.514084,20.252356,""
46.513504,20.252670,""
46.513035,20.252941,""
46.512596,20.253189,""
46.512138,20.253439,""
46.511959,20.253527,""
46.511822,20.253603,""
46.511402,20.253893,""
46.511013,20.254156,""
46.510445,20.254530,""
46.509914,20.254879,""
46.509411,20.255224,""
46.508858,20.255596,""
46.508453,20.255877,""
46.507858,20.256281,""
46.507504,20.256529,""
46.507286,20.256678,""
46.507198,20.256746,""
46.507099,20.256798,""
46.507019,20.256842,""
46.506935,20.256929,""
46.506561,20.257294,""
46.505901,20.257948,""
46.505589,20.258251,""
46.505394,20.258448,""
46.505295,20.258547,""
46.505211,20.258596,""
46.505138,20.258627,""
46.505024,20.258642,""
46.504738,20.258619,""
46.504093,20.258539,""
46.503052,20.258415,""
46.502094,20.258312,""
46.502094,20.258314,""
46.501205,20.258190,""
46.500111,20.258039,""
46.499409,20.257942,""
46.498592,20.257814,""
46.497791,20.257704,""
46.497391,20.257656,""
46.496922,20.257610,""
46.496140,20.257521,""
46.495453,20.257444,""
46.494839,20.257359,""
46.494148,20.257275,""
46.493439,20.257168,""
46.492687,20.257072,""
46.492176,20.257015,""
46.491661,20.256945,""
46.491661,20.256947,""
46.491123,20.256870,""
46.490334,20.256750,""
46.489540,20.256639,""
46.488544,20.256498,""
46.488007,20.256433,""
46.487968,20.256418,""
46.487949,20.256388,""
46.487934,20.256348,""
46.487946,20.256241,""
46.488007,20.255142,""
46.488094,20.253969,""
46.488155,20.253082,""
46.488235,20.251780,""
46.488327,20.250534,""
46.488419,20.249153,""
46.488495,20.247814,""
46.488598,20.246284,""
46.488651,20.245356,""
46.488655,20.245234,""
46.488644,20.245171,""
46.488609,20.245125,""
46.488571,20.245106,""
46.488506,20.245085,""
46.488194,20.245039,""
46.488022,20.244997,""
46.487602,20.244976,""
46.487019,20.244917,""
46.486809,20.244892,""
46.486557,20.244860,""
46.486568,20.244770,""
46.486557,20.244860,""
46.486149,20.244812,""
46.485722,20.244755,""
46.485249,20.244711,""
46.484623,20.244619,""
46.483589,20.244493,""
46.482712,20.244375,""
46.481728,20.244255,""
46.480614,20.244127,""
46.479946,20.244040,""
46.479130,20.243937,""
46.478268,20.243835,""
46.477501,20.243740,""
46.476673,20.243647,""
46.475773,20.243515,""
46.475174,20.243446,""
46.474403,20.243330,""
46.473904,20.243246,""
46.473381,20.243195,""
46.472778,20.243132,""
46.472000,20.243034,""
46.471073,20.242899,""
46.470734,20.242868,""
46.470417,20.242830,""
46.470161,20.242771,""
46.469971,20.242737,""
46.469784,20.242723,""
46.469467,20.242668,""
46.469002,20.242588,""
46.468643,20.242542,""
46.468204,20.242495,""
46.467773,20.242451,""
46.467411,20.242420,""
46.467220,20.242378,""
46.467010,20.242365,""
46.466881,20.242373,""
46.466709,20.242380,""
46.466488,20.242428,""
46.466225,20.242514,""
46.466061,20.242601,""
46.465958,20.242689,""
46.465885,20.242792,""
46.465828,20.242867,""
46.465797,20.242889,""
46.465763,20.242870,""
46.465725,20.242773,""
46.465698,20.242666,""
46.465710,20.242598,""
46.465752,20.242516,""
46.465809,20.242401,""
46.465832,20.242336,""
46.465862,20.242220,""
46.465878,20.242159,""
46.466087,20.241928,""
46.466942,20.241009,""
46.467319,20.240593,""
46.467838,20.240021,""
46.468113,20.239721,""
46.468246,20.239536,""
46.468456,20.239159,""
46.468708,20.238684,""
46.469105,20.237965,""
46.469425,20.237391,""
46.469627,20.237034,""
46.469810,20.236713,""
46.469936,20.236511,""
46.470001,20.236383,""
46.470001,20.236382,""
46.470097,20.236115,""
46.470207,20.235750,""
46.470425,20.235109,""
46.470657,20.234409,""
46.470867,20.233686,""
46.471115,20.232834,""
46.471218,20.232456,""
46.471329,20.232096,""
46.471367,20.231936,""
46.471382,20.231827,""
46.471382,20.231770,""
46.471359,20.231758,""
46.471306,20.231741,""
46.471237,20.231697,""
46.471306,20.231739,""
46.471306,20.231739,""
46.471355,20.231758,""
46.471382,20.231726,""
46.471317,20.231352,""
46.471256,20.230907,""
46.471210,20.230614,""
46.471188,20.230499,""
46.471161,20.230356,""
46.471088,20.230211,""
46.470947,20.230026,""
46.470734,20.229761,""
46.470589,20.229588,""
46.470345,20.229322,""
46.470135,20.229097,""
46.470024,20.229008,""
46.469944,20.228947,""
46.469883,20.228916,""
46.469662,20.228809,""
46.469433,20.228664,""
46.469166,20.228458,""
46.468643,20.228004,""
46.468243,20.227633,""
46.467766,20.227215,""
46.467464,20.226929,""
46.467255,20.226763,""
46.467030,20.226618,""
46.466640,20.226379,""
46.466286,20.226170,""
46.466160,20.226082,""
46.466095,20.226009,""
46.466068,20.225922,""
46.466072,20.225801,""
46.466099,20.225630,""
46.466167,20.225365,""
46.466221,20.225239,""
46.466251,20.225197,""
46.466293,20.225180,""
46.466366,20.225208,""
46.466484,20.225248,""
46.466564,20.225246,""
46.466644,20.225210,""
46.466728,20.225084,""
46.466843,20.224712,""
46.466934,20.224440,""
46.466969,20.224207,""
46.466972,20.224043,""
46.466972,20.224041,""
46.466946,20.223730,""
46.466930,20.223543,""
46.466923,20.223366,""
46.466873,20.223370,""
46.466923,20.223366,""
46.466915,20.222818,""
46.466934,20.222054,""
46.466927,20.221769,""
46.466908,20.221437,""
46.466885,20.221184,""
46.466850,20.221004,""
46.466763,20.220831,""
46.466530,20.220514,""
46.466255,20.220091,""
46.466068,20.219784,""
46.465855,20.219427,""
46.465706,20.219229,""
46.465622,20.219118,""
46.465477,20.218990,""
46.465443,20.218948,""
46.465042,20.218313,""
46.464687,20.217731,""
46.464428,20.217361,""
46.464310,20.217184,""
46.464256,20.217144,""
46.464184,20.217184,""
46.464184,20.217186,""
46.463993,20.217451,""
46.463909,20.217564,""
46.463829,20.217653,""
46.463776,20.217678,""
46.463707,20.217583,""
46.463596,20.217392,""
46.463596,20.217394,""
46.463497,20.217209,""
46.463367,20.217037,""
46.463223,20.216833,""
46.463089,20.216572,""
46.462940,20.216320,""
46.462795,20.216110,""
46.462673,20.215916,""
46.462517,20.215723,""
46.462132,20.215357,""
46.461933,20.215115,""
46.461544,20.214712,""
46.460812,20.213980,""
46.460754,20.213907,""
46.460728,20.213835,""
46.460716,20.213711,""
46.460716,20.213715,""
46.460773,20.213015,""
46.460815,20.212717,""
46.460846,20.212505,""
46.460861,20.212322,""
46.460873,20.212227,""
46.460831,20.212147,""
46.460678,20.212044,""
46.460518,20.211954,""
46.460262,20.211714,""
46.460064,20.211550,""
46.459923,20.211409,""
46.459866,20.211361,""
46.459743,20.211294,""
46.459606,20.211172,""
46.459518,20.211029,""
46.459400,20.210917,""
46.459347,20.210821,""
46.459339,20.210693,""
46.459347,20.210527,""
46.459286,20.210409,""
46.459129,20.210211,""
46.458965,20.210033,""
46.458809,20.209867,""
46.458710,20.209709,""
46.458588,20.209446,""
46.458500,20.209322,""
46.458450,20.209225,""
46.458477,20.209108,""
46.458538,20.208979,""
46.458584,20.208895,""
46.458584,20.208893,""
46.458660,20.208858,""
46.458794,20.208721,""
46.458950,20.208179,""
46.458958,20.208015,""
46.458916,20.207792,""
46.458866,20.207584,""
46.458775,20.207476,""
46.458645,20.207445,""
46.458504,20.207384,""
46.458344,20.207296,""
46.458168,20.207220,""
46.457958,20.207150,""
46.457726,20.207031,""
46.457531,20.206919,""
46.457436,20.206865,""
46.457359,20.206839,""
46.457359,20.206837,""
46.457279,20.206821,""
46.457157,20.206734,""
46.457058,20.206673,""
46.456959,20.206650,""
46.456787,20.206705,""
46.456604,20.206793,""
46.456459,20.206827,""
46.456326,20.206802,""
46.456120,20.206663,""
46.455971,20.206549,""
46.455803,20.206444,""
46.455608,20.206331,""
46.455517,20.206234,""
46.455456,20.206158,""
46.455341,20.206123,""
46.455235,20.206081,""
46.455101,20.205956,""
46.455044,20.205900,""
46.454971,20.205772,""
46.454884,20.205702,""
46.454796,20.205626,""
46.454651,20.205576,""
46.454563,20.205538,""
46.454483,20.205462,""
46.454334,20.205427,""
46.454254,20.205357,""
46.454193,20.205208,""
46.454140,20.205063,""
46.454021,20.204926,""
46.453793,20.204601,""
46.453648,20.204382,""
46.453476,20.204185,""
46.453293,20.203960,""
46.453136,20.203760,""
46.452969,20.203630,""
46.452793,20.203495,""
46.452675,20.203377,""
46.452557,20.203224,""
46.452454,20.203070,""
46.452366,20.202812,""
46.452248,20.202589,""
46.452061,20.202436,""
46.452061,20.202435,""
46.451958,20.202324,""
46.451828,20.202053,""
46.451714,20.201887,""
46.451576,20.201780,""
46.451439,20.201727,""
46.451309,20.201637,""
46.451168,20.201551,""
46.451019,20.201490,""
46.450920,20.201406,""
46.450687,20.201321,""
46.450512,20.201231,""
46.450317,20.201059,""
46.450199,20.200993,""
46.450050,20.200935,""
46.449917,20.200878,""
46.449715,20.200935,""
46.449577,20.201057,""
46.449455,20.201283,""
46.449402,20.201450,""
46.449390,20.201607,""
46.449383,20.201702,""
46.449348,20.201813,""
46.449295,20.201916,""
46.449276,20.202009,""
46.449268,20.202099,""
46.449295,20.202158,""
46.449329,20.202209,""
46.449482,20.202349,""
46.449871,20.202705,""
46.450111,20.202909,""
46.450417,20.203148,""
46.450726,20.203453,""
46.450985,20.203732,""
46.451138,20.203911,""
46.451298,20.204159,""
46.451466,20.204388,""
46.451614,20.204639,""
46.451706,20.204771,""
46.451714,20.204775,""
46.451855,20.204943,""
46.452068,20.205122,""
46.452156,20.205206,""
46.452229,20.205259,""
46.452362,20.205334,""
46.452370,20.205341,""
46.452496,20.205414,""
46.452576,20.205477,""
46.452751,20.205662,""
46.452904,20.205793,""
46.453007,20.205873,""
46.453098,20.205978,""
46.453209,20.206144,""
46.453308,20.206327,""
46.453384,20.206461,""
46.453384,20.206461,""
46.453461,20.206564,""
46.453545,20.206652,""
46.453629,20.206722,""
46.453770,20.206808,""
46.453873,20.206863,""
46.453987,20.206898,""
46.454075,20.206923,""
46.454170,20.206896,""
46.454281,20.206869,""
46.454365,20.206894,""
46.454453,20.206942,""
46.454540,20.207048,""
46.454659,20.207222,""
46.454773,20.207441,""
46.454868,20.207594,""
46.454967,20.207745,""
46.455151,20.207993,""
46.455284,20.208151,""
46.455563,20.208412,""
46.455727,20.208548,""
46.455723,20.208548,""
46.455872,20.208708,""
46.455975,20.208885,""
46.456066,20.209091,""
46.456184,20.209446,""
46.456276,20.209778,""
46.456303,20.209923,""
46.456375,20.210104,""
46.456509,20.210276,""
46.456509,20.210274,""
46.456657,20.210464,""
46.456856,20.210634,""
46.457020,20.210779,""
46.457283,20.211008,""
46.457481,20.211172,""
46.457630,20.211277,""
46.457733,20.211367,""
46.457809,20.211454,""
46.457886,20.211552,""
46.457951,20.211607,""
46.458096,20.211716,""
46.458096,20.211718,""
46.458351,20.211897,""
46.458649,20.212154,""
46.458881,20.212364,""
46.459034,20.212503,""
46.459156,20.212608,""
46.459259,20.212681,""
46.459358,20.212761,""
46.459465,20.212858,""
46.459732,20.213140,""
46.459869,20.213272,""
46.460030,20.213404,""
46.460209,20.213547,""
46.460342,20.213646,""
46.460522,20.213758,""
46.460701,20.213909,""
46.460880,20.214088,""
46.461201,20.214401,""
46.461494,20.214710,""
46.461502,20.214710,""
46.461792,20.215019,""
46.462009,20.215254,""
46.462013,20.215254,""
46.462116,20.215384,""
46.462322,20.215578,""
46.462528,20.215788,""
46.462635,20.215916,""
46.462772,20.216122,""
46.462986,20.216440,""
46.463085,20.216629,""
46.463173,20.216820,""
46.463177,20.216820,""
46.463238,20.216942,""
46.463390,20.217112,""
46.463516,20.217297,""
46.463627,20.217505,""
46.463730,20.217703,""
46.463848,20.218016,""
46.463955,20.218218,""
46.463955,20.218216,""
46.464119,20.218460,""
46.464329,20.218777,""
46.464535,20.219080,""
46.464611,20.219210,""
46.464680,20.219296,""
46.464718,20.219334,""
46.464741,20.219395,""
46.464737,20.219454,""
46.464329,20.220598,""
46.463913,20.221724,""
46.463627,20.222548,""
46.463627,20.222549,""
46.463470,20.223051,""
46.463402,20.223244,""
46.463383,20.223341,""
46.463402,20.223423,""
46.463425,20.223467,""
46.463772,20.223692,""
46.463993,20.223839,""
46.464096,20.223911,""
46.464096,20.223911,""
46.464211,20.223970,""
46.464382,20.223995,""
46.464520,20.224039,""
46.464745,20.224190,""
46.465141,20.224432,""
46.465473,20.224644,""
46.465839,20.224878,""
46.466003,20.224974,""
46.466099,20.225042,""
46.466099,20.225039,""
46.466145,20.225082,""
46.466148,20.225082,""
46.466156,20.225130,""
46.466152,20.225204,""
46.466129,20.225309,""
46.466068,20.225513,""
46.466042,20.225666,""
46.466003,20.225746,""
46.465942,20.225834,""
46.465839,20.225899,""
46.465767,20.225998,""
46.465683,20.226162,""
46.465611,20.226362,""
46.465542,20.226530,""
46.465515,20.226603,""
46.465492,20.226711,""
46.465473,20.226818,""
46.465473,20.226944,""
46.465492,20.227043,""
46.465546,20.227158,""
46.465637,20.227295,""
46.465733,20.227406,""
46.465775,20.227482,""
46.465809,20.227537,""
46.465828,20.227573,""
46.465836,20.227610,""
46.465851,20.227654,""
46.466381,20.228079,""
46.466385,20.228079,""
46.466583,20.228212,""
46.466587,20.228212,""
46.466900,20.228407,""
46.467155,20.228554,""
46.467163,20.228554,""
46.467335,20.228642,""
46.467342,20.228642,""
46.467499,20.228714,""
46.467499,20.228716,""
46.467838,20.228840,""
46.467838,20.228838,""
46.468067,20.228909,""
46.468075,20.228909,""
46.468655,20.229071,""
46.469086,20.229187,""
46.469097,20.229191,""
46.469604,20.229334,""
46.470024,20.229450,""
46.470028,20.229450,""
46.470379,20.229557,""
46.470379,20.229557,""
46.470642,20.229656,""
46.470898,20.229788,""
46.471310,20.229998,""
46.471695,20.230196,""
46.472172,20.230431,""
46.472462,20.230591,""
46.472466,20.230593,""
46.472858,20.230848,""
46.473568,20.231340,""
46.473572,20.231340,""
46.473789,20.231480,""
46.473797,20.231480,""
46.473942,20.231609,""
46.473946,20.231609,""
46.474049,20.231716,""
46.474419,20.232147,""
46.474419,20.232143,""
46.474586,20.232349,""
46.474590,20.232349,""
46.474682,20.232456,""
46.474689,20.232458,""
46.474747,20.232485,""
46.474751,20.232485,""
46.474808,20.232498,""
46.474884,20.232487,""
46.474968,20.232452,""
46.475174,20.232300,""
46.475536,20.232048,""
46.475536,20.232046,""
46.476040,20.231691,""
46.476616,20.231274,""
46.476620,20.231274,""
46.477081,20.230928,""
46.477444,20.230640,""
46.477444,20.230639,""
46.477695,20.230448,""
46.477699,20.230448,""
46.477852,20.230352,""
46.478401,20.230068,""
46.478405,20.230068,""
46.478882,20.229822,""
46.479290,20.229603,""
46.479294,20.229603,""
46.479595,20.229431,""
46.479595,20.229431,""
46.479877,20.229275,""
46.480015,20.229177,""
46.480019,20.229176,""
46.480129,20.229069,""
46.480133,20.229069,""
