Latitude,Longitude,Name
46.718227,20.198843,""
46.718376,20.198835,""
46.718540,20.198841,""
46.718731,20.198872,""
46.719681,20.199064,""
46.720058,20.199139,""
46.720284,20.199198,""
46.720280,20.199194,""
46.720371,20.199236,""
46.720448,20.199280,""
46.720547,20.199339,""
46.720631,20.199371,""
46.720707,20.199413,""
46.720795,20.199429,""
46.720875,20.199438,""
46.721008,20.199442,""
46.721008,20.199440,""
46.721134,20.199459,""
46.721313,20.199499,""
46.721542,20.199585,""
46.721912,20.199722,""
46.721909,20.199720,""
46.722351,20.199911,""
46.722881,20.200132,""
46.723076,20.200233,""
46.723232,20.200336,""
46.723419,20.200468,""
46.723419,20.200472,""
46.723530,20.200567,""
46.723652,20.200687,""
46.723892,20.200998,""
46.724239,20.201427,""
46.724663,20.201977,""
46.725075,20.202524,""
46.725430,20.202997,""
46.726131,20.203890,""
46.726746,20.204689,""
46.727062,20.205076,""
46.727612,20.205776,""
46.727726,20.205912,""
46.727814,20.205994,""
46.727898,20.206049,""
46.728050,20.206120,""
46.728050,20.206116,""
46.728218,20.206160,""
46.728218,20.206161,""
46.728382,20.206181,""
46.728577,20.206182,""
46.728840,20.206152,""
46.728828,20.206152,""
46.729282,20.206099,""
46.729282,20.206097,""
46.729507,20.206079,""
46.729706,20.206091,""
46.729893,20.206135,""
46.729893,20.206131,""
46.730022,20.206171,""
46.730202,20.206234,""
46.730358,20.206314,""
46.730362,20.206314,""
46.730515,20.206400,""
46.730698,20.206526,""
46.730873,20.206676,""
46.730869,20.206680,""
46.731007,20.206833,""
46.731007,20.206837,""
46.731167,20.207020,""
46.731533,20.207470,""
46.731731,20.207676,""
46.731880,20.207811,""
46.731880,20.207809,""
46.732113,20.207966,""
46.732353,20.208086,""
46.732357,20.208088,""
46.732544,20.208157,""
46.732754,20.208212,""
46.732967,20.208250,""
46.733185,20.208258,""
46.733402,20.208246,""
46.733742,20.208206,""
46.733738,20.208206,""
46.733925,20.208174,""
46.734516,20.208067,""
46.734512,20.208063,""
46.735439,20.207878,""
46.736317,20.207718,""
46.736492,20.207676,""
46.736637,20.207626,""
46.736763,20.207554,""
46.736908,20.207466,""
46.737041,20.207327,""
46.737141,20.207191,""
46.737244,20.207018,""
46.737270,20.206978,""
46.737324,20.206860,""
46.737408,20.206663,""
46.737530,20.206400,""
46.737606,20.206259,""
46.737602,20.206255,""
46.737686,20.206112,""
46.738026,20.205620,""
46.738537,20.204849,""
46.739082,20.204052,""
46.739079,20.204058,""
46.739590,20.203293,""
46.740101,20.202530,""
46.740746,20.201565,""
46.741203,20.200890,""
46.741756,20.200058,""
46.742435,20.199068,""
46.743000,20.198215,""
46.743656,20.197233,""
46.743652,20.197233,""
46.744110,20.196512,""
46.744270,20.196262,""
46.744728,20.195629,""
46.745682,20.194294,""
46.746250,20.193514,""
46.746323,20.193430,""
46.746399,20.193356,""
46.746403,20.193357,""
46.746502,20.193304,""
46.746502,20.193304,""
46.746597,20.193275,""
46.746689,20.193258,""
46.746857,20.193237,""
46.747356,20.193176,""
46.748325,20.193041,""
46.749275,20.192884,""
46.750095,20.192801,""
46.750210,20.192785,""
46.750389,20.192730,""
46.750561,20.192699,""
46.751011,20.192625,""
46.751011,20.192623,""
46.751324,20.192574,""
46.751751,20.192514,""
46.751751,20.192513,""
46.751892,20.192497,""
46.752007,20.192520,""
46.752007,20.192518,""
46.752090,20.192564,""
46.752094,20.192568,""
46.752193,20.192650,""
46.752289,20.192753,""
46.752605,20.193140,""
46.752918,20.193533,""
46.753368,20.194084,""
46.753887,20.194719,""
46.754372,20.195320,""
46.755135,20.196262,""
46.755592,20.196821,""
46.756172,20.197525,""
46.756653,20.198116,""
46.756744,20.198259,""
46.756798,20.198435,""
46.756802,20.198439,""
46.756832,20.198612,""
46.756832,20.198614,""
46.756851,20.198841,""
46.756809,20.199286,""
46.756741,20.200134,""
46.756702,20.200535,""
46.756699,20.200695,""
46.756702,20.201015,""
46.756741,20.202761,""
46.756775,20.204571,""
46.756794,20.204916,""
46.756809,20.205080,""
46.756836,20.205219,""
46.756866,20.205347,""
46.756920,20.205513,""
46.757053,20.205896,""
46.757217,20.206348,""
46.757389,20.206831,""
46.757389,20.206831,""
46.757614,20.207476,""
46.757771,20.207857,""
46.757950,20.208279,""
46.758137,20.208677,""
46.758335,20.209085,""
46.758533,20.209444,""
46.758774,20.209862,""
46.758774,20.209862,""
46.758972,20.210186,""
46.759285,20.210648,""
46.759285,20.210649,""
46.759457,20.210878,""
46.759697,20.211205,""
46.759872,20.211391,""
46.760181,20.211735,""
46.760540,20.212101,""
46.761013,20.212540,""
46.761448,20.212870,""
46.762104,20.213310,""
46.762535,20.213539,""
46.763123,20.213823,""
46.763126,20.213825,""
46.763618,20.213993,""
46.763935,20.214087,""
46.764374,20.214186,""
46.764378,20.214186,""
46.764622,20.214230,""
46.765152,20.214289,""
46.765602,20.214300,""
46.766037,20.214275,""
46.766373,20.214228,""
46.767006,20.214130,""
46.767250,20.214092,""
46.767254,20.214092,""
46.767296,20.214096,""
46.767342,20.214125,""
46.767395,20.214188,""
46.767395,20.214190,""
46.767460,20.214287,""
46.767460,20.214287,""
46.767517,20.214399,""
46.767693,20.214746,""
46.767918,20.215191,""
46.768314,20.215996,""
46.768314,20.215998,""
46.768700,20.216768,""
46.769039,20.217461,""
46.769241,20.217876,""
46.769569,20.218571,""
46.769573,20.218571,""
46.769848,20.219164,""
46.770237,20.220041,""
46.770638,20.220947,""
46.770927,20.221621,""
46.771130,20.222099,""
46.771130,20.222103,""
46.771378,20.222687,""
46.771820,20.223707,""
46.772167,20.224485,""
46.772861,20.226023,""
46.773056,20.226429,""
46.773636,20.227594,""
46.773632,20.227598,""
46.773811,20.227957,""
46.774200,20.228775,""
46.774418,20.229225,""
46.774841,20.230068,""
46.775276,20.230968,""
46.775639,20.231728,""
46.775890,20.232241,""
46.776348,20.233166,""
46.776768,20.234011,""
46.776764,20.234013,""
46.777134,20.234776,""
46.777271,20.235041,""
46.777519,20.235552,""
46.777779,20.236086,""
46.778019,20.236605,""
46.778229,20.237041,""
46.778229,20.237041,""
46.778553,20.237682,""
46.778786,20.238176,""
46.779037,20.238703,""
46.779610,20.239855,""
46.780155,20.240953,""
46.780235,20.241125,""
46.780792,20.242302,""
46.780872,20.242491,""
46.780910,20.242609,""
46.780922,20.242723,""
46.780907,20.242815,""
46.780880,20.242916,""
46.780750,20.243200,""
46.780518,20.243647,""
46.780514,20.243647,""
46.780144,20.244308,""
46.779770,20.244963,""
46.779621,20.245211,""
46.779621,20.245211,""
46.779556,20.245337,""
46.779533,20.245403,""
46.779526,20.245462,""
46.779518,20.245546,""
46.779526,20.245663,""
46.779526,20.245667,""
46.779537,20.245762,""
46.779564,20.245859,""
46.779613,20.245926,""
46.779610,20.245926,""
46.779709,20.246006,""
46.779842,20.246117,""
46.779949,20.246223,""
46.780010,20.246311,""
46.780087,20.246468,""
46.780201,20.246704,""
46.780430,20.247202,""
46.781208,20.248898,""
46.781937,20.250481,""
46.782742,20.252220,""
46.783020,20.252869,""
46.783035,20.252913,""
46.783470,20.253859,""
46.784145,20.255310,""
46.784649,20.256424,""
46.784653,20.256424,""
46.785271,20.257761,""
46.785950,20.259235,""
46.786709,20.260841,""
46.787674,20.262953,""
46.788300,20.264301,""
46.789238,20.266373,""
46.789612,20.267214,""
46.789642,20.267267,""
46.789684,20.267292,""
46.789734,20.267307,""
46.789783,20.267330,""
46.789825,20.267353,""
46.789848,20.267410,""
46.789848,20.267473,""
46.789825,20.267529,""
46.789783,20.267578,""
46.789780,20.267578,""
46.789619,20.267729,""
46.788895,20.268452,""
46.788303,20.269049,""
46.787937,20.269413,""
46.787430,20.269928,""
46.786743,20.270639,""
46.786057,20.271322,""
46.785000,20.272369,""
46.783989,20.273415,""
46.783169,20.274281,""
46.782288,20.275213,""
46.782028,20.275490,""
46.781887,20.275679,""
46.781765,20.275862,""
46.781658,20.276062,""
46.781250,20.276852,""
46.780766,20.277809,""
46.780766,20.277813,""
46.780594,20.278084,""
46.780331,20.278399,""
46.779320,20.279659,""
46.778198,20.281031,""
46.777287,20.282150,""
46.776215,20.283468,""
46.775543,20.284271,""
46.775307,20.284563,""
46.775154,20.284704,""
46.775158,20.284706,""
46.774944,20.284882,""
46.774162,20.285522,""
46.773071,20.286407,""
46.771854,20.287415,""
46.771164,20.287970,""
46.770195,20.288774,""
46.769543,20.289330,""
46.769451,20.289423,""
46.769386,20.289490,""
46.769348,20.289547,""
46.769344,20.289547,""
46.769325,20.289618,""
46.769321,20.289621,""
46.769306,20.289675,""
46.769306,20.289694,""
46.769295,20.289774,""
46.769245,20.290129,""
46.768955,20.292025,""
46.768784,20.293150,""
46.768753,20.293268,""
46.768753,20.293320,""
46.768772,20.293346,""
46.768814,20.293377,""
46.769108,20.293457,""
46.770180,20.293819,""
46.770443,20.293921,""
46.770672,20.293993,""
46.771118,20.294157,""
46.772003,20.294443,""
46.772835,20.294712,""
46.773399,20.294888,""
46.773399,20.294889,""
46.773579,20.294930,""
46.773624,20.294971,""
46.773624,20.294973,""
46.773647,20.295044,""
46.773647,20.295044,""
46.773628,20.295145,""
46.773613,20.295298,""
46.773586,20.295515,""
46.773575,20.295698,""
46.773575,20.295921,""
46.773586,20.296043,""
46.773586,20.296045,""
46.773609,20.296167,""
46.773647,20.296366,""
46.773682,20.296566,""
46.773746,20.297091,""
46.773842,20.298018,""
46.773975,20.299376,""
46.773975,20.299376,""
46.774055,20.300276,""
46.774178,20.301365,""
46.774269,20.302200,""
46.774368,20.303186,""
46.774445,20.303900,""
46.774559,20.305031,""
46.774639,20.305859,""
46.774761,20.307009,""
46.774887,20.308523,""
46.774895,20.308632,""
46.774895,20.308640,""
46.774879,20.308695,""
46.774826,20.308741,""
46.774826,20.308743,""
46.773415,20.309088,""
46.772209,20.309385,""
46.771130,20.309649,""
46.770107,20.309896,""
46.768913,20.310179,""
46.767868,20.310442,""
46.766781,20.310713,""
46.765800,20.310965,""
46.765316,20.311077,""
46.765282,20.311096,""
46.765263,20.311127,""
46.765251,20.311171,""
46.765232,20.311249,""
46.765190,20.311453,""
46.765190,20.311453,""
46.765049,20.312025,""
46.764847,20.312929,""
46.764584,20.314077,""
46.764404,20.314859,""
46.764240,20.315577,""
46.764194,20.315825,""
46.764191,20.315825,""
46.764168,20.316002,""
46.764153,20.316151,""
46.764153,20.316151,""
46.764149,20.316332,""
46.764149,20.316536,""
46.764149,20.317049,""
46.764172,20.317423,""
46.764183,20.317852,""
46.764179,20.318157,""
46.764164,20.318972,""
46.764160,20.319580,""
46.764160,20.319586,""
46.764168,20.319893,""
46.764183,20.320377,""
46.764172,20.320658,""
46.764149,20.320906,""
46.764088,20.321444,""
46.764084,20.321444,""
46.764000,20.322218,""
46.763905,20.323011,""
46.763901,20.323011,""
46.763821,20.323835,""
46.763718,20.324717,""
46.763573,20.326073,""
46.763519,20.326559,""
46.763485,20.326870,""
46.763451,20.327078,""
46.763401,20.327301,""
46.763313,20.327616,""
46.763309,20.327616,""
46.763035,20.328594,""
46.762722,20.329714,""
46.762268,20.331339,""
46.761917,20.332541,""
46.761883,20.332676,""
46.761883,20.332674,""
46.761879,20.332735,""
46.761875,20.332748,""
46.761887,20.332802,""
46.761887,20.332800,""
46.761906,20.332853,""
46.761948,20.332911,""
46.762005,20.332975,""
46.762115,20.333107,""
46.762234,20.333279,""
46.762337,20.333464,""
46.762459,20.333704,""
46.762619,20.334074,""
46.762726,20.334446,""
46.762844,20.334883,""
46.762959,20.335279,""
46.763077,20.335638,""
46.763126,20.335949,""
46.763157,20.336426,""
46.763187,20.336868,""
46.763206,20.337084,""
46.763195,20.337208,""
46.763172,20.337374,""
46.763168,20.337461,""
46.763172,20.337542,""
46.763195,20.337622,""
46.763222,20.337719,""
46.763271,20.337816,""
46.763348,20.337919,""
46.763454,20.338102,""
46.763580,20.338276,""
46.763657,20.338381,""
46.763714,20.338486,""
46.763763,20.338629,""
46.763832,20.338825,""
46.763977,20.339272,""
46.764290,20.340172,""
46.764709,20.341436,""
46.764946,20.342112,""
46.765179,20.342773,""
46.765179,20.342775,""
46.765373,20.343374,""
46.765659,20.344194,""
46.765923,20.344963,""
46.766232,20.345818,""
46.766315,20.346037,""
46.766541,20.346682,""
46.766655,20.347019,""
46.766834,20.347628,""
46.766834,20.347630,""
46.766933,20.347910,""
46.767174,20.348604,""
46.767815,20.350489,""
46.767818,20.350489,""
46.768505,20.352522,""
46.768993,20.353922,""
46.769264,20.354727,""
46.769714,20.356049,""
46.769958,20.356777,""
46.770344,20.357918,""
46.770863,20.359453,""
46.771568,20.361496,""
46.772167,20.363260,""
46.772167,20.363260,""
46.772640,20.364672,""
46.773159,20.366173,""
46.773159,20.366169,""
46.773323,20.366663,""
46.773384,20.366798,""
46.773384,20.366800,""
46.773418,20.366858,""
46.773464,20.366879,""
46.773502,20.366894,""
46.773556,20.366886,""
46.773602,20.366861,""
46.774025,20.366554,""
46.774105,20.366510,""
46.774170,20.366495,""
46.774208,20.366510,""
46.774254,20.366566,""
46.774303,20.366644,""
46.774330,20.366745,""
46.774376,20.366890,""
46.774433,20.367094,""
46.774517,20.367355,""
46.774712,20.367861,""
46.774944,20.368540,""
46.774944,20.368540,""
46.775318,20.369648,""
46.775681,20.370718,""
46.775875,20.371239,""
46.776123,20.371941,""
46.776123,20.371943,""
46.776356,20.372601,""
46.776520,20.373100,""
46.776814,20.373983,""
46.776817,20.373980,""
46.777008,20.374575,""
46.777187,20.375141,""
46.777184,20.375143,""
46.777351,20.375624,""
46.777542,20.376179,""
46.777798,20.376947,""
46.777996,20.377527,""
46.777996,20.377531,""
46.778362,20.378611,""
46.778549,20.379179,""
46.778816,20.379940,""
46.779041,20.380608,""
46.779037,20.380606,""
46.779327,20.381477,""
46.779556,20.382143,""
46.779556,20.382145,""
46.779785,20.382818,""
46.780018,20.383490,""
46.780258,20.384176,""
46.780521,20.384899,""
46.780788,20.385637,""
46.780994,20.386261,""
46.781227,20.386883,""
46.781227,20.386885,""
46.781487,20.387640,""
46.781815,20.388607,""
46.782055,20.389366,""
46.782219,20.389860,""
46.782406,20.390413,""
46.782646,20.391140,""
46.782768,20.391508,""
46.782875,20.391911,""
46.782959,20.392155,""
46.783173,20.392782,""
46.783421,20.393536,""
46.783604,20.394131,""
46.783821,20.394787,""
46.783821,20.394789,""
46.783978,20.395296,""
46.784176,20.395908,""
46.784336,20.396397,""
46.784485,20.396833,""
46.784645,20.397320,""
46.784782,20.397705,""
46.784920,20.398087,""
46.785088,20.398499,""
46.785156,20.398649,""
46.785263,20.398838,""
46.785454,20.399141,""
46.785725,20.399557,""
46.785725,20.399553,""
46.785934,20.399878,""
46.786247,20.400333,""
46.786671,20.400978,""
46.786976,20.401457,""
46.787262,20.401894,""
46.787521,20.402306,""
46.787754,20.402662,""
46.788006,20.403049,""
46.788006,20.403046,""
46.788132,20.403214,""
46.788223,20.403316,""
46.788315,20.403378,""
46.788315,20.403379,""
46.788383,20.403406,""
46.788506,20.403431,""
46.788612,20.403452,""
46.788780,20.403509,""
46.789017,20.403605,""
46.789013,20.403605,""
46.789223,20.403730,""
46.789425,20.403915,""
46.789738,20.404194,""
46.790001,20.404404,""
46.790371,20.404696,""
46.790634,20.404856,""
46.790871,20.405016,""
46.791016,20.405104,""
46.791317,20.405289,""
46.791504,20.405436,""
46.791504,20.405436,""
46.791599,20.405581,""
46.791763,20.405880,""
46.791965,20.406300,""
46.792156,20.406771,""
46.792160,20.406771,""
46.792336,20.407215,""
46.792622,20.407990,""
46.792805,20.408539,""
46.792805,20.408541,""
46.793041,20.409235,""
46.793041,20.409235,""
46.793182,20.409744,""
46.793282,20.410030,""
46.793343,20.410149,""
46.793392,20.410219,""
46.793446,20.410269,""
46.793545,20.410318,""
46.793549,20.410322,""
46.793854,20.410458,""
46.794411,20.410686,""
46.795048,20.410995,""
46.795650,20.411278,""
46.795650,20.411280,""
46.795807,20.411350,""
46.795845,20.411406,""
46.795860,20.411469,""
46.795864,20.411568,""
46.795845,20.411730,""
46.795788,20.411993,""
46.795647,20.412516,""
46.795578,20.412729,""
46.795532,20.412834,""
46.795528,20.412834,""
46.795498,20.412912,""
46.795437,20.413162,""
46.795170,20.414335,""
46.794956,20.415247,""
46.794857,20.415577,""
46.794777,20.415710,""
46.794643,20.415838,""
46.794529,20.415918,""
46.794445,20.415979,""
46.794407,20.416048,""
46.794403,20.416048,""
46.794369,20.416124,""
46.794350,20.416224,""
46.794350,20.416225,""
46.794361,20.416376,""
46.794376,20.416536,""
46.794418,20.416758,""
46.794472,20.416960,""
46.794521,20.417065,""
46.794575,20.417118,""
46.794628,20.417139,""
46.794628,20.417143,""
46.794708,20.417145,""
46.794708,20.417145,""
46.794849,20.417143,""
46.794933,20.417160,""
46.795048,20.417192,""
46.795135,20.417263,""
46.795235,20.417406,""
46.795349,20.417599,""
46.795494,20.417879,""
46.795738,20.418339,""
46.795986,20.418816,""
46.796219,20.419212,""
46.796219,20.419212,""
46.796425,20.419596,""
46.796547,20.419838,""
46.796547,20.419840,""
46.796680,20.420145,""
46.796791,20.420410,""
46.796886,20.420584,""
46.796997,20.420736,""
46.797127,20.420937,""
46.797131,20.420937,""
46.797260,20.421177,""
46.797436,20.421534,""
46.797634,20.421917,""
46.797771,20.422163,""
46.797901,20.422367,""
46.798096,20.422625,""
46.798206,20.422810,""
46.798332,20.423115,""
46.798489,20.423504,""
46.798588,20.423758,""
46.798840,20.424303,""
46.798977,20.424639,""
46.799126,20.425064,""
46.799129,20.425064,""
46.799271,20.425549,""
46.799397,20.425961,""
46.799400,20.425962,""
46.799515,20.426306,""
46.799515,20.426310,""
46.799587,20.426584,""
46.799732,20.427235,""
46.799984,20.428318,""
46.800232,20.429495,""
46.800232,20.429495,""
46.800274,20.429638,""
46.800304,20.429674,""
46.800350,20.429699,""
46.800400,20.429674,""
46.801064,20.429285,""
46.801723,20.428940,""
46.802883,20.428339,""
46.803513,20.427998,""
46.803513,20.427996,""
46.803631,20.427950,""
46.803631,20.427948,""
46.803680,20.427965,""
46.803726,20.427998,""
46.803764,20.428057,""
46.803780,20.428143,""
46.803810,20.428362,""
46.803810,20.428368,""
46.803860,20.428749,""
46.803925,20.429113,""
46.803928,20.429117,""
46.804066,20.429832,""
46.804066,20.429832,""
46.804222,20.430534,""
46.804333,20.431021,""
46.804333,20.431023,""
46.804424,20.431324,""
46.804523,20.431742,""
46.804672,20.432344,""
46.804676,20.432348,""
46.804836,20.432964,""
46.804913,20.433308,""
46.804989,20.433725,""
46.805088,20.434288,""
46.805111,20.434494,""
46.805119,20.434639,""
46.805134,20.434813,""
46.805126,20.434977,""
46.805126,20.434977,""
46.805141,20.435102,""
46.805168,20.435181,""
46.805210,20.435308,""
46.805328,20.435556,""
46.805611,20.436172,""
46.805794,20.436552,""
46.806000,20.436983,""
46.806103,20.437227,""
46.806320,20.437752,""
46.806538,20.438248,""
46.806656,20.438536,""
46.806744,20.438721,""
46.806808,20.438807,""
46.806892,20.438908,""
46.807190,20.439165,""
46.807777,20.439701,""
46.808136,20.440025,""
46.808594,20.440439,""
46.809055,20.440849,""
46.809456,20.441210,""
46.809669,20.441442,""
46.809959,20.441801,""
46.810452,20.442415,""
46.811031,20.443138,""
46.811714,20.443993,""
46.812366,20.444780,""
46.812595,20.445049,""
46.812698,20.445131,""
46.812862,20.445238,""
46.812901,20.445253,""
46.812923,20.445183,""
46.812923,20.445190,""
46.812897,20.445282,""
46.812874,20.445280,""
46.812832,20.445263,""
46.812717,20.445194,""
46.812710,20.445192,""
46.812588,20.445095,""
46.812515,20.445017,""
46.812370,20.444853,""
46.812134,20.444559,""
46.811764,20.444113,""
46.811760,20.444115,""
46.811142,20.443342,""
46.810764,20.442879,""
46.810276,20.442263,""
46.810276,20.442268,""
46.809845,20.441736,""
46.809563,20.441401,""
46.809563,20.441401,""
46.809254,20.441093,""
46.809250,20.441095,""
46.808727,20.440617,""
46.808144,20.440094,""
46.808140,20.440094,""
46.807621,20.439627,""
46.806904,20.438982,""
46.806793,20.438875,""
46.806732,20.438782,""
46.806728,20.438782,""
46.806637,20.438602,""
46.806637,20.438601,""
46.806530,20.438305,""
46.806526,20.438305,""
46.806232,20.437647,""
46.805923,20.436897,""
46.805927,20.436903,""
46.805759,20.436565,""
46.805439,20.435881,""
46.805176,20.435303,""
46.805176,20.435305,""
46.805115,20.435120,""
46.805099,20.434996,""
46.805099,20.434834,""
46.805092,20.434629,""
46.805077,20.434402,""
46.805031,20.434118,""
46.804939,20.433620,""
46.804939,20.433609,""
46.804836,20.433094,""
46.804710,20.432621,""
46.804707,20.432621,""
46.804447,20.431551,""
46.804314,20.431057,""
46.804173,20.430437,""
46.804173,20.430435,""
46.804020,20.429773,""
46.803860,20.428959,""
46.803780,20.428383,""
46.803761,20.428221,""
46.803745,20.428106,""
46.803749,20.428104,""
46.803722,20.428059,""
46.803722,20.428055,""
46.803699,20.428015,""
46.803650,20.427996,""
46.803585,20.428015,""
46.803497,20.428051,""
46.803082,20.428282,""
46.802032,20.428822,""
46.801071,20.429319,""
46.800388,20.429724,""
46.800385,20.429724,""
46.800339,20.429735,""
46.800304,20.429731,""
46.800274,20.429707,""
46.800243,20.429663,""
46.800243,20.429665,""
46.800198,20.429497,""
46.800198,20.429495,""
46.800137,20.429224,""
46.800011,20.428591,""
46.799904,20.428120,""
46.799904,20.428118,""
46.799763,20.427486,""
46.799622,20.426897,""
46.799484,20.426325,""
46.799484,20.426327,""
46.799370,20.425985,""
46.799099,20.425100,""
46.798939,20.424639,""
46.798756,20.424185,""
46.798557,20.423775,""
46.798557,20.423775,""
46.798420,20.423405,""
46.798267,20.423023,""
46.798191,20.422850,""
46.798119,20.422724,""
46.798004,20.422567,""
46.797848,20.422346,""
46.797848,20.422346,""
46.797695,20.422092,""
46.797436,20.421610,""
46.797203,20.421144,""
46.797062,20.420902,""
46.796894,20.420652,""
46.796894,20.420652,""
46.796768,20.420429,""
46.796665,20.420197,""
46.796665,20.420197,""
