Latitude,Longitude,Name
46.582111,20.333508,""
46.582027,20.333895,""
46.581856,20.334459,""
46.581547,20.335468,""
46.581287,20.336304,""
46.581154,20.336746,""
46.581039,20.337223,""
46.580975,20.337502,""
46.580669,20.338848,""
46.580559,20.339336,""
46.580517,20.339598,""
46.580505,20.339842,""
46.580502,20.339846,""
46.580498,20.340080,""
46.580521,20.340605,""
46.580570,20.341496,""
46.580616,20.342028,""
46.580704,20.342653,""
46.580853,20.343548,""
46.580948,20.344193,""
46.581169,20.345570,""
46.581169,20.345570,""
46.581257,20.346130,""
46.581257,20.346132,""
46.581253,20.346199,""
46.581226,20.346249,""
46.581226,20.346251,""
46.581203,20.346310,""
46.581200,20.346413,""
46.581200,20.346416,""
46.581207,20.346504,""
46.581249,20.346792,""
46.581268,20.346855,""
46.581299,20.346876,""
46.581329,20.346884,""
46.581364,20.346870,""
46.581367,20.346870,""
46.581474,20.346819,""
46.581501,20.346823,""
46.581512,20.346855,""
46.581543,20.347040,""
46.581676,20.347881,""
46.581696,20.348095,""
46.581718,20.348282,""
46.581825,20.348993,""
46.581940,20.349672,""
46.581982,20.349878,""
46.582031,20.350092,""
46.582027,20.350092,""
46.582066,20.350349,""
46.582199,20.351187,""
46.582279,20.351746,""
46.582355,20.352200,""
46.582371,20.352280,""
46.582394,20.352520,""
46.582497,20.353205,""
46.582569,20.353653,""
46.582600,20.353861,""
46.582603,20.353926,""
46.582588,20.353973,""
46.582550,20.353996,""
46.582111,20.354149,""
46.581097,20.354521,""
46.580101,20.354887,""
46.579193,20.355228,""
46.578659,20.355421,""
46.578537,20.355448,""
46.578430,20.355453,""
46.578346,20.355433,""
46.578255,20.355410,""
46.577030,20.354740,""
46.576599,20.354507,""
46.576420,20.354414,""
46.575863,20.354107,""
46.574699,20.353479,""
46.573658,20.352921,""
46.572704,20.352400,""
46.571568,20.351784,""
46.570633,20.351280,""
46.569603,20.350721,""
46.568516,20.350142,""
46.567669,20.349688,""
46.566460,20.349039,""
46.565643,20.348598,""
46.564629,20.348057,""
46.563305,20.347336,""
46.562302,20.346804,""
46.561146,20.346184,""
46.561146,20.346188,""
46.560291,20.345707,""
46.559280,20.345161,""
46.558342,20.344660,""
46.558258,20.344622,""
46.558193,20.344604,""
46.558136,20.344618,""
46.558109,20.344645,""
46.558071,20.344688,""
46.558041,20.344742,""
46.558022,20.344797,""
46.558010,20.344830,""
46.557949,20.345163,""
46.557354,20.347475,""
46.556568,20.350533,""
46.555691,20.353924,""
46.555241,20.355679,""
46.555244,20.355677,""
46.554993,20.356627,""
46.554996,20.356627,""
46.554234,20.359606,""
46.553459,20.362646,""
46.553459,20.362650,""
46.553410,20.362850,""
46.552586,20.366089,""
46.551945,20.368597,""
46.551941,20.368597,""
46.551064,20.372046,""
46.550392,20.374647,""
46.549633,20.377579,""
46.548882,20.380522,""
46.548595,20.381605,""
46.548111,20.383495,""
46.548115,20.383493,""
46.547287,20.386681,""
46.546429,20.389988,""
46.545937,20.391954,""
46.545269,20.394537,""
46.544834,20.396215,""
46.544273,20.398390,""
46.543530,20.401306,""
46.543076,20.403067,""
46.542728,20.404398,""
46.542412,20.405634,""
46.542389,20.405684,""
46.542358,20.405745,""
46.542305,20.405809,""
46.542171,20.405962,""
46.542088,20.406073,""
46.542042,20.406136,""
46.542011,20.406193,""
46.541996,20.406269,""
46.541992,20.406334,""
46.541985,20.406384,""
46.541962,20.406471,""
46.541912,20.406603,""
46.541866,20.406702,""
46.541866,20.406700,""
46.541828,20.406744,""
46.541779,20.406754,""
46.541779,20.406754,""
46.541729,20.406740,""
46.541592,20.406664,""
46.541134,20.406399,""
46.541096,20.406372,""
46.541100,20.406309,""
46.541103,20.406301,""
46.541119,20.406212,""
46.541119,20.406208,""
46.541126,20.406107,""
46.541126,20.406105,""
46.541122,20.406021,""
46.541122,20.406017,""
46.541126,20.406109,""
46.541122,20.406208,""
46.541100,20.406311,""
46.541096,20.406372,""
46.541107,20.406403,""
46.541107,20.406403,""
46.541145,20.406433,""
46.541565,20.406681,""
46.541725,20.406776,""
46.541794,20.406782,""
46.541859,20.406755,""
46.541912,20.406677,""
46.541965,20.406527,""
46.541965,20.406525,""
46.541996,20.406450,""
46.542030,20.406424,""
46.542076,20.406439,""
46.542122,20.406460,""
46.542168,20.406454,""
46.542202,20.406422,""
46.542240,20.406345,""
46.542286,20.406149,""
46.542385,20.405750,""
46.542412,20.405634,""
46.542728,20.404398,""
46.543076,20.403067,""
46.543530,20.401306,""
46.544273,20.398390,""
46.544834,20.396215,""
46.545269,20.394537,""
46.545937,20.391954,""
46.546429,20.389988,""
46.547287,20.386681,""
46.548115,20.383493,""
46.548111,20.383495,""
46.548595,20.381605,""
46.548882,20.380522,""
46.549633,20.377579,""
46.550392,20.374647,""
46.551064,20.372046,""
46.551941,20.368597,""
46.551945,20.368597,""
46.552586,20.366089,""
46.553410,20.362850,""
46.553459,20.362650,""
46.553459,20.362646,""
46.554234,20.359606,""
46.554996,20.356627,""
46.554993,20.356627,""
46.555244,20.355677,""
46.555241,20.355679,""
46.555691,20.353924,""
46.556568,20.350533,""
46.557354,20.347475,""
46.557949,20.345163,""
46.557999,20.345036,""
46.558025,20.344904,""
46.558052,20.344831,""
46.558086,20.344759,""
46.558144,20.344698,""
46.558201,20.344667,""
46.558277,20.344669,""
46.558403,20.344744,""
46.559574,20.345375,""
46.559578,20.345377,""
46.560276,20.345757,""
46.561779,20.346567,""
46.562382,20.346889,""
46.562576,20.347013,""
46.564365,20.347960,""
46.565624,20.348639,""
46.566448,20.349087,""
46.568348,20.350117,""
46.570618,20.351336,""
46.571930,20.352047,""
46.571934,20.352047,""
46.573006,20.352623,""
46.574684,20.353539,""
46.575844,20.354166,""
46.576405,20.354467,""
46.576405,20.354469,""
46.576576,20.354563,""
46.577011,20.354795,""
46.578213,20.355442,""
46.578308,20.355486,""
46.578388,20.355505,""
46.578468,20.355518,""
46.578552,20.355518,""
46.578709,20.355474,""
46.578709,20.355474,""
46.578873,20.355421,""
46.579208,20.355301,""
46.580555,20.354801,""
46.581825,20.354326,""
46.582424,20.354097,""
46.582554,20.354034,""
46.582584,20.354027,""
46.582607,20.354036,""
46.582619,20.354069,""
46.582626,20.354134,""
46.582619,20.354393,""
46.582623,20.354395,""
46.582607,20.354752,""
46.582607,20.354752,""
46.582588,20.355087,""
46.582565,20.355272,""
46.582565,20.355274,""
46.582508,20.355700,""
46.582512,20.355700,""
46.582478,20.356169,""
46.582481,20.356167,""
46.582409,20.356703,""
46.582359,20.357010,""
46.582291,20.357468,""
46.582233,20.357809,""
46.582222,20.358007,""
46.582203,20.358192,""
46.582161,20.358391,""
46.582127,20.358612,""
46.582058,20.358866,""
46.581898,20.359472,""
46.581829,20.359730,""
46.581799,20.359848,""
46.581772,20.359915,""
46.581718,20.359974,""
46.581463,20.360273,""
46.581165,20.360565,""
46.581062,20.360641,""
46.580956,20.360718,""
46.580887,20.360748,""
46.580807,20.360771,""
46.580715,20.360788,""
46.580681,20.360798,""
46.580639,20.360828,""
46.580612,20.360846,""
46.580608,20.360847,""
46.580578,20.360861,""
46.580547,20.360855,""
46.580509,20.360846,""
46.580509,20.360846,""
46.580479,20.360847,""
46.580318,20.360878,""
46.580196,20.360905,""
46.580078,20.360926,""
46.580013,20.360960,""
46.579967,20.360991,""
46.579880,20.361099,""
46.579468,20.361786,""
46.579468,20.361786,""
46.579102,20.362387,""
46.579105,20.362389,""
46.578690,20.363056,""
46.578697,20.363056,""
46.578423,20.363504,""
46.578392,20.363533,""
46.578362,20.363510,""
46.578259,20.363401,""
46.578228,20.363382,""
46.578228,20.363380,""
46.578197,20.363400,""
46.578144,20.363478,""
46.577778,20.364178,""
46.576775,20.365925,""
46.575714,20.367783,""
46.574734,20.369530,""
46.574257,20.370356,""
46.574047,20.370733,""
46.573948,20.370922,""
46.573879,20.371071,""
46.573837,20.371172,""
46.573784,20.371326,""
46.573730,20.371569,""
46.573647,20.371973,""
46.573589,20.372389,""
46.573479,20.373369,""
46.573421,20.373838,""
46.573105,20.376421,""
46.573013,20.377108,""
46.572987,20.377335,""
46.572956,20.377710,""
46.572899,20.378792,""
46.572903,20.378792,""
46.572853,20.379725,""
46.572830,20.380201,""
46.572830,20.380203,""
46.572826,20.380808,""
46.572842,20.381147,""
46.572868,20.381575,""
46.572899,20.381844,""
46.573006,20.382631,""
46.573204,20.383934,""
46.573208,20.383934,""
46.573433,20.385395,""
46.573635,20.386580,""
46.573738,20.387218,""
46.573891,20.388248,""
46.574131,20.389780,""
46.574310,20.390968,""
46.574516,20.392315,""
46.574863,20.394526,""
46.574863,20.394524,""
46.575150,20.396391,""
46.575306,20.397419,""
46.575478,20.398529,""
46.575699,20.399967,""
46.575783,20.400558,""
46.575817,20.400827,""
46.575840,20.401024,""
46.575844,20.401260,""
46.575840,20.401617,""
46.575825,20.401949,""
46.575829,20.402061,""
46.575836,20.402103,""
46.575840,20.402105,""
46.575863,20.402157,""
46.575882,20.402191,""
46.575890,20.402266,""
46.575878,20.404137,""
46.575867,20.406006,""
46.575848,20.408228,""
46.575829,20.410013,""
46.575809,20.412287,""
46.575798,20.414385,""
46.575775,20.417217,""
46.575752,20.419840,""
46.575741,20.421753,""
46.575726,20.422894,""
46.575691,20.426588,""
46.575668,20.429276,""
46.575645,20.431578,""
46.575623,20.434227,""
46.575603,20.436483,""
46.575588,20.438444,""
46.575573,20.440823,""
46.575554,20.442738,""
46.575539,20.445091,""
46.575520,20.446495,""
46.575485,20.450108,""
46.575474,20.451830,""
46.575447,20.454674,""
46.575424,20.457485,""
46.575413,20.459238,""
46.575378,20.462538,""
46.575359,20.464756,""
46.575367,20.464907,""
46.575394,20.464994,""
46.575424,20.465067,""
46.575470,20.465111,""
46.575531,20.465143,""
46.576046,20.465364,""
46.576866,20.465715,""
46.578045,20.466230,""
46.579029,20.466656,""
46.580162,20.467150,""
46.581161,20.467590,""
46.582367,20.468102,""
46.583530,20.468613,""
46.584789,20.469156,""
46.585785,20.469610,""
46.586628,20.469992,""
46.586933,20.470127,""
46.587143,20.470221,""
46.587296,20.470295,""
46.587299,20.470299,""
46.587410,20.470379,""
46.587486,20.470480,""
46.587555,20.470568,""
46.587597,20.470600,""
46.587639,20.470615,""
46.587685,20.470610,""
46.587753,20.470568,""
46.587833,20.470480,""
46.588028,20.470259,""
46.588188,20.470013,""
46.588379,20.469555,""
46.588837,20.468176,""
46.589554,20.465923,""
46.590199,20.463905,""
46.590862,20.461956,""
46.591370,20.460426,""
46.592266,20.458084,""
46.592480,20.457491,""
46.592693,20.456957,""
46.592899,20.456543,""
46.593628,20.455257,""
46.594360,20.453993,""
46.595222,20.452492,""
46.596138,20.450872,""
46.597019,20.449327,""
46.597805,20.447958,""
46.598385,20.446939,""
46.599106,20.445690,""
46.599438,20.445099,""
46.599846,20.444399,""
46.600479,20.443281,""
46.601154,20.442095,""
46.601555,20.441427,""
46.602314,20.440077,""
46.602699,20.439394,""
46.603249,20.438456,""
46.603828,20.437437,""
46.604275,20.436674,""
46.604469,20.436329,""
46.604553,20.436178,""
46.604572,20.436089,""
46.604553,20.436031,""
46.604477,20.435919,""
46.604477,20.435919,""
46.604477,20.435917,""
46.604565,20.436020,""
46.604591,20.436029,""
46.604633,20.436024,""
46.604656,20.435993,""
46.604832,20.435694,""
46.605545,20.434452,""
46.606274,20.433182,""
46.606663,20.432493,""
46.606773,20.432285,""
46.606846,20.432116,""
46.606903,20.431938,""
46.606949,20.431772,""
46.606983,20.431585,""
46.606998,20.431408,""
46.607002,20.431238,""
46.607002,20.431023,""
46.606991,20.430880,""
46.606991,20.430721,""
46.606998,20.430593,""
46.607021,20.430464,""
46.607082,20.430193,""
46.607235,20.429667,""
46.607704,20.428190,""
46.608227,20.426516,""
46.608910,20.424358,""
46.609608,20.422184,""
46.610207,20.420305,""
46.610546,20.419123,""
46.610779,20.418253,""
46.610886,20.417841,""
46.610928,20.417667,""
46.610962,20.417496,""
46.610989,20.417299,""
46.610992,20.417122,""
46.610973,20.416874,""
46.610950,20.416616,""
46.610756,20.414791,""
46.610630,20.413527,""
46.610500,20.412294,""
46.610352,20.410843,""
46.610168,20.409037,""
46.610062,20.407959,""
46.610031,20.407658,""
46.610008,20.407429,""
46.609985,20.407274,""
46.609943,20.407112,""
46.609879,20.406935,""
46.609779,20.406691,""
46.609646,20.406408,""
46.609108,20.405420,""
46.608864,20.405022,""
46.608730,20.404778,""
46.608658,20.404612,""
46.608654,20.404612,""
46.608555,20.404324,""
46.608486,20.404045,""
46.608467,20.403751,""
46.608463,20.403585,""
46.608463,20.403435,""
46.608501,20.403133,""
46.608616,20.402430,""
46.608803,20.401297,""
46.608868,20.400923,""
46.608936,20.400679,""
46.609020,20.400488,""
46.609146,20.400269,""
46.610161,20.398918,""
46.611069,20.397697,""
46.611435,20.397188,""
46.611637,20.396917,""
46.611748,20.396742,""
46.611828,20.396582,""
46.611897,20.396408,""
46.611931,20.396303,""
46.611980,20.396063,""
46.612034,20.395712,""
46.612080,20.395399,""
46.612110,20.395180,""
46.612110,20.395180,""
46.612164,20.394972,""
46.612232,20.394753,""
46.612312,20.394558,""
46.612457,20.394300,""
46.612774,20.393875,""
46.613106,20.393417,""
46.613758,20.392500,""
46.614170,20.391949,""
46.614315,20.391737,""
46.614410,20.391600,""
46.614452,20.391542,""
46.614571,20.391338,""
46.614681,20.391087,""
46.614769,20.390795,""
46.614826,20.390526,""
46.614876,20.390259,""
46.614902,20.390028,""
46.614910,20.389793,""
46.614891,20.389494,""
46.614822,20.389046,""
46.614635,20.387903,""
46.614540,20.387314,""
46.614521,20.387207,""
46.614498,20.387058,""
46.614468,20.386961,""
46.614426,20.386850,""
46.614380,20.386742,""
46.614330,20.386639,""
46.614258,20.386513,""
46.614258,20.386515,""
46.613712,20.385622,""
46.613537,20.385323,""
46.613419,20.385139,""
46.613419,20.385139,""
46.613354,20.385002,""
46.613297,20.384869,""
46.613243,20.384684,""
46.613201,20.384480,""
46.613201,20.384481,""
46.613140,20.384068,""
46.613102,20.383814,""
46.613079,20.383625,""
46.613068,20.383457,""
46.613064,20.383457,""
46.613056,20.383335,""
46.613068,20.382988,""
46.613171,20.380615,""
46.613186,20.380318,""
46.613247,20.378874,""
46.613274,20.378185,""
46.613316,20.377106,""
46.613316,20.377106,""
46.613392,20.375111,""
46.613461,20.373402,""
46.613544,20.371174,""
46.613632,20.369297,""
46.613689,20.368187,""
46.613758,20.366899,""
46.613873,20.364735,""
46.613991,20.362509,""
46.614140,20.359684,""
46.614140,20.359686,""
46.614235,20.357725,""
46.614273,20.356937,""
46.614285,20.355627,""
46.614285,20.355627,""
46.614315,20.354187,""
46.614326,20.353479,""
46.614338,20.353239,""
46.614346,20.353031,""
46.614399,20.352287,""
46.614559,20.350342,""
46.614693,20.348585,""
46.614826,20.346870,""
46.614918,20.345644,""
46.614933,20.345455,""
46.614956,20.345245,""
46.614983,20.345083,""
46.615055,20.344704,""
46.615196,20.343977,""
46.615196,20.343977,""
46.615486,20.342480,""
46.615818,20.340771,""
46.616253,20.338512,""
46.616413,20.337708,""
46.616440,20.337591,""
46.616455,20.337509,""
46.616470,20.337460,""
46.616642,20.336891,""
46.617222,20.335138,""
46.617329,20.334837,""
46.617420,20.334578,""
46.617912,20.333328,""
46.618397,20.332088,""
46.619118,20.330231,""
46.619564,20.329103,""
46.619732,20.328676,""
46.619781,20.328545,""
46.620029,20.327904,""
46.620331,20.327129,""
46.620430,20.326870,""
46.620510,20.326696,""
46.620979,20.325941,""
46.621727,20.324776,""
46.622440,20.323641,""
46.623013,20.322746,""
46.623379,20.322170,""
46.623566,20.321873,""
46.623730,20.321592,""
46.623901,20.321276,""
46.624084,20.320911,""
46.624199,20.320667,""
46.624298,20.320414,""
46.624577,20.319683,""
46.625263,20.317783,""
46.625851,20.316153,""
46.626030,20.315655,""
46.626225,20.315149,""
46.626339,20.314842,""
46.626537,20.314407,""
46.626923,20.313560,""
46.627457,20.312405,""
46.627811,20.311632,""
46.628086,20.311087,""
46.628464,20.310392,""
46.628956,20.309505,""
46.629467,20.308584,""
46.629910,20.307833,""
46.630360,20.307083,""
46.630524,20.306799,""
46.630619,20.306580,""
46.630684,20.306385,""
46.630733,20.306177,""
46.630783,20.305840,""
46.630802,20.305565,""
46.630795,20.305334,""
46.630760,20.305054,""
46.630623,20.304192,""
46.630363,20.302557,""
46.630199,20.301525,""
46.629864,20.299408,""
46.629524,20.297293,""
46.629227,20.295437,""
46.629105,20.294659,""
46.628876,20.293226,""
46.628593,20.291451,""
46.628433,20.290443,""
46.628288,20.289537,""
46.628246,20.289278,""
46.628220,20.289080,""
46.628212,20.288939,""
46.628212,20.288855,""
46.628231,20.288759,""
46.628250,20.288662,""
46.628277,20.288549,""
46.628349,20.288349,""
46.628567,20.287796,""
46.629219,20.286119,""
46.629749,20.284729,""
46.630474,20.282835,""
46.631229,20.280880,""
46.631805,20.279394,""
46.632320,20.278059,""
46.632607,20.277334,""
46.632660,20.277187,""
46.633106,20.276030,""
46.633614,20.274710,""
46.633938,20.273870,""
46.634129,20.273399,""
46.634163,20.273294,""
46.634178,20.273211,""
46.634190,20.273115,""
46.634186,20.272999,""
46.634178,20.272884,""
46.634186,20.272820,""
46.634201,20.272766,""
46.634216,20.272709,""
46.634243,20.272669,""
46.634293,20.272623,""
46.634647,20.272448,""
46.635189,20.272175,""
46.635780,20.271896,""
46.636784,20.271416,""
46.637730,20.270960,""
46.637936,20.270859,""
46.638077,20.270786,""
46.638233,20.270674,""
46.638367,20.270580,""
46.638542,20.270439,""
46.638771,20.270229,""
46.638927,20.270079,""
46.639305,20.269737,""
46.640186,20.268904,""
46.640976,20.268162,""
46.641521,20.267660,""
46.641979,20.267235,""
46.642773,20.266470,""
46.643726,20.265549,""
46.644535,20.264784,""
46.645187,20.264238,""
46.645405,20.264050,""
46.645527,20.263926,""
46.645638,20.263805,""
46.645641,20.263809,""
46.645859,20.263536,""
46.645866,20.263540,""
46.646053,20.263271,""
46.646210,20.263018,""
46.646454,20.262575,""
46.646698,20.262112,""
46.647232,20.261127,""
46.647762,20.260176,""
46.648083,20.259653,""
46.648415,20.259174,""
46.648693,20.258858,""
46.648834,20.258699,""
46.648937,20.258589,""
46.649002,20.258501,""
46.649029,20.258455,""
46.649059,20.258389,""
46.649078,20.258244,""
46.649094,20.258078,""
46.649124,20.257956,""
46.649208,20.257725,""
46.649593,20.256721,""
46.649849,20.256157,""
46.649849,20.256159,""
46.650219,20.255459,""
46.650333,20.255220,""
46.650333,20.255217,""
46.650414,20.255114,""
46.650486,20.255024,""
46.650566,20.254974,""
46.650745,20.254894,""
46.651119,20.254759,""
46.651333,20.254690,""
46.651497,20.254667,""
46.651657,20.254652,""
46.651726,20.254637,""
46.651764,20.254601,""
46.651783,20.254541,""
46.651787,20.254499,""
46.651794,20.254463,""
46.651821,20.254459,""
46.651859,20.254438,""
46.651894,20.254400,""
46.651909,20.254305,""
46.651920,20.254025,""
46.651936,20.253834,""
46.651943,20.253664,""
46.651974,20.253334,""
46.651985,20.253239,""
46.652031,20.253172,""
46.652084,20.253136,""
46.652138,20.253132,""
46.652199,20.253132,""
46.652500,20.253120,""
46.652569,20.253176,""
