Latitude,Longitude,Name
46.637894,20.529707,""
46.638584,20.529921,""
46.638649,20.529930,""
46.638657,20.529930,""
46.638714,20.529905,""
46.638760,20.529831,""
46.638809,20.529671,""
46.638809,20.529667,""
46.638844,20.529417,""
46.639034,20.528131,""
46.639172,20.527184,""
46.639374,20.525805,""
46.639427,20.525484,""
46.639427,20.525480,""
46.639473,20.525305,""
46.639503,20.525173,""
46.639503,20.525091,""
46.639473,20.524969,""
46.639427,20.524883,""
46.639370,20.524820,""
46.639336,20.524752,""
46.639324,20.524633,""
46.639336,20.524488,""
46.639336,20.524485,""
46.639469,20.523724,""
46.639740,20.521885,""
46.640144,20.519293,""
46.640373,20.517794,""
46.640663,20.515827,""
46.640942,20.514055,""
46.641178,20.512499,""
46.641182,20.512497,""
46.641338,20.511379,""
46.641464,20.510563,""
46.641468,20.510565,""
46.641525,20.510254,""
46.641563,20.510077,""
46.641563,20.510075,""
46.641586,20.509996,""
46.641666,20.509874,""
46.641869,20.509653,""
46.641869,20.509653,""
46.642178,20.509319,""
46.642498,20.508993,""
46.642498,20.508989,""
46.643196,20.508257,""
46.644188,20.507215,""
46.645046,20.506315,""
46.645939,20.505390,""
46.646832,20.504442,""
46.647018,20.504255,""
46.647148,20.504103,""
46.647854,20.503317,""
46.648788,20.502285,""
46.649700,20.501261,""
46.650471,20.500395,""
46.651405,20.499380,""
46.652317,20.498344,""
46.652683,20.497931,""
46.652752,20.497822,""
46.652798,20.497738,""
46.652813,20.497675,""
46.652817,20.497606,""
46.652817,20.497536,""
46.652798,20.497465,""
46.652649,20.497015,""
46.652416,20.496222,""
46.651981,20.494804,""
46.651711,20.493898,""
46.651142,20.492037,""
46.651020,20.491640,""
46.651020,20.491596,""
46.651054,20.491568,""
46.651814,20.491262,""
46.652622,20.490959,""
46.652622,20.490959,""
46.653172,20.490749,""
46.654144,20.490387,""
46.655182,20.489994,""
46.655807,20.489758,""
46.655811,20.489758,""
46.656284,20.489588,""
46.656826,20.489372,""
46.657494,20.489111,""
46.658199,20.488838,""
46.659111,20.488497,""
46.659115,20.488497,""
46.659943,20.488178,""
46.659943,20.488178,""
46.660503,20.487976,""
46.660503,20.487978,""
46.661114,20.487728,""
46.661564,20.487576,""
46.662247,20.487303,""
46.662785,20.487087,""
46.663666,20.486757,""
46.664516,20.486439,""
46.664516,20.486441,""
46.665291,20.486145,""
46.666424,20.485701,""
46.667145,20.485453,""
46.667786,20.485216,""
46.667789,20.485216,""
46.668083,20.485119,""
46.668266,20.485058,""
46.668358,20.485037,""
46.668400,20.485014,""
46.668427,20.484964,""
46.668430,20.484873,""
46.668434,20.484800,""
46.668434,20.484798,""
46.668449,20.484764,""
46.668488,20.484730,""
46.668957,20.484541,""
46.669327,20.484396,""
46.669331,20.484390,""
46.669521,20.484308,""
46.669647,20.484211,""
46.669773,20.484110,""
46.669910,20.484035,""
46.669914,20.484030,""
46.670074,20.483957,""
46.670174,20.483917,""
46.670231,20.483870,""
46.670235,20.483870,""
46.670273,20.483816,""
46.670296,20.483751,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483749,""
46.670273,20.483816,""
46.670227,20.483873,""
46.670170,20.483913,""
46.670067,20.483965,""
46.669914,20.484037,""
46.669777,20.484108,""
46.669643,20.484213,""
46.669521,20.484306,""
46.669327,20.484392,""
46.668953,20.484541,""
46.668499,20.484726,""
46.668499,20.484726,""
46.668476,20.484753,""
46.668476,20.484755,""
46.668480,20.484810,""
46.668491,20.484873,""
46.668507,20.484917,""
46.668507,20.484915,""
46.668541,20.484947,""
46.668579,20.484959,""
46.668636,20.484938,""
46.669609,20.484509,""
46.670773,20.483925,""
46.670773,20.483925,""
46.671669,20.483267,""
46.672688,20.482464,""
46.673664,20.481739,""
46.674545,20.481056,""
46.675735,20.480127,""
46.676579,20.479446,""
46.677505,20.478750,""
46.678356,20.478092,""
46.679184,20.477451,""
46.680046,20.476774,""
46.680923,20.476105,""
46.681763,20.475462,""
46.682529,20.474848,""
46.682526,20.474848,""
46.683384,20.474188,""
46.684349,20.473454,""
46.685211,20.472771,""
46.686108,20.472097,""
46.687012,20.471413,""
46.687527,20.471041,""
46.687527,20.471041,""
46.687603,20.470945,""
46.687622,20.470850,""
46.687618,20.470753,""
46.687588,20.470634,""
46.687538,20.470476,""
46.687534,20.470476,""
46.687519,20.470402,""
46.687519,20.470343,""
46.687531,20.470295,""
46.687565,20.470226,""
46.687614,20.470156,""
46.687645,20.470062,""
46.687664,20.470011,""
46.687664,20.470011,""
46.687733,20.469934,""
46.688141,20.469461,""
46.688679,20.468826,""
46.689182,20.468239,""
46.689896,20.467400,""
46.690773,20.466354,""
46.690945,20.466124,""
46.691036,20.465940,""
46.691662,20.464302,""
46.692314,20.462643,""
46.692902,20.461111,""
46.693604,20.459332,""
46.694271,20.457600,""
46.695019,20.455702,""
46.695705,20.453951,""
46.696236,20.452593,""
46.696850,20.451006,""
46.697197,20.450087,""
46.697376,20.449574,""
46.698029,20.448006,""
46.698505,20.446787,""
46.698505,20.446787,""
46.698830,20.445953,""
46.699379,20.444571,""
46.699833,20.443371,""
46.700256,20.442329,""
46.700573,20.441458,""
46.700790,20.440912,""
46.700890,20.440601,""
46.701107,20.440079,""
46.701347,20.439526,""
46.701694,20.438606,""
46.702145,20.437447,""
46.702400,20.436821,""
46.702587,20.436295,""
46.702656,20.436102,""
46.702801,20.435783,""
46.702801,20.435781,""
46.702892,20.435568,""
46.702969,20.435301,""
46.703110,20.434967,""
46.703468,20.434057,""
46.703888,20.432934,""
46.703884,20.432930,""
46.704021,20.432611,""
46.704060,20.432533,""
46.704121,20.432449,""
46.704124,20.432449,""
46.704281,20.432322,""
46.704281,20.432320,""
46.704491,20.432144,""
46.704491,20.432142,""
46.704605,20.432039,""
46.704605,20.432032,""
46.704662,20.431923,""
46.704708,20.431734,""
46.704765,20.431515,""
46.704765,20.431513,""
46.704823,20.431335,""
46.704876,20.431210,""
46.704926,20.431122,""
46.704945,20.431057,""
46.704948,20.430986,""
46.704941,20.430918,""
46.704914,20.430874,""
46.704861,20.430819,""
46.704803,20.430779,""
46.704773,20.430752,""
46.704754,20.430702,""
46.704739,20.430655,""
46.704739,20.430653,""
46.704746,20.430595,""
46.704765,20.430527,""
46.704823,20.430422,""
46.704823,20.430420,""
46.704975,20.430136,""
46.704975,20.430132,""
46.705132,20.429802,""
46.705559,20.428696,""
46.706039,20.427433,""
46.706776,20.425520,""
46.707214,20.424389,""
46.707218,20.424389,""
46.707405,20.423908,""
46.707710,20.423088,""
46.707706,20.423086,""
46.708008,20.422327,""
46.708012,20.422314,""
46.708256,20.421629,""
46.708366,20.421354,""
46.708370,20.421350,""
46.708454,20.421183,""
46.708584,20.420929,""
46.708679,20.420609,""
46.708683,20.420605,""
46.708771,20.420330,""
46.709148,20.419374,""
46.709381,20.418772,""
46.709435,20.418653,""
46.709457,20.418598,""
46.709488,20.418568,""
46.709492,20.418560,""
46.709518,20.418543,""
46.709549,20.418552,""
46.709602,20.418589,""
46.709686,20.418697,""
46.710228,20.419310,""
46.710724,20.419933,""
46.710720,20.419933,""
46.711178,20.420490,""
46.711823,20.421280,""
46.712345,20.421930,""
46.712822,20.422489,""
46.713539,20.423359,""
46.714043,20.423973,""
46.714046,20.423973,""
46.714279,20.424248,""
46.714424,20.424385,""
46.714626,20.424627,""
46.714939,20.424963,""
46.714939,20.424963,""
46.715515,20.425575,""
46.716064,20.426168,""
46.716282,20.426409,""
46.716530,20.426647,""
46.716534,20.426653,""
46.716965,20.427099,""
46.717411,20.427557,""
46.718258,20.428421,""
46.718948,20.429115,""
46.719074,20.429237,""
46.719131,20.429316,""
46.719170,20.429390,""
46.719189,20.429461,""
46.719193,20.429527,""
46.719173,20.429586,""
46.719097,20.429773,""
46.718929,20.430141,""
46.718689,20.430729,""
46.718624,20.430889,""
46.718601,20.430964,""
46.718601,20.431032,""
46.718605,20.431089,""
46.718609,20.431089,""
46.718624,20.431139,""
46.718651,20.431202,""
46.718693,20.431252,""
46.718792,20.431353,""
46.718803,20.431353,""
46.719170,20.431671,""
46.719582,20.432037,""
46.719582,20.432035,""
46.720051,20.432426,""
46.720726,20.433016,""
46.721241,20.433447,""
46.721615,20.433775,""
46.721615,20.433771,""
46.722164,20.434259,""
46.722164,20.434259,""
46.722973,20.434948,""
46.722969,20.434948,""
46.723522,20.435425,""
46.723789,20.435665,""
46.724113,20.435955,""
46.724369,20.436172,""
46.724651,20.436419,""
46.724880,20.436615,""
46.725254,20.436947,""
46.725945,20.437550,""
46.726517,20.438066,""
46.727303,20.438761,""
46.727867,20.439257,""
46.728058,20.439432,""
46.728271,20.439613,""
46.728790,20.440071,""
46.729462,20.440647,""
46.730278,20.441366,""
46.730278,20.441366,""
46.730499,20.441586,""
46.730732,20.441782,""
46.730927,20.441935,""
46.730927,20.441935,""
46.730980,20.441977,""
46.730984,20.441977,""
46.731026,20.441978,""
46.731052,20.441963,""
46.731056,20.441961,""
46.731098,20.441900,""
46.731155,20.441757,""
46.731808,20.440166,""
46.731812,20.440166,""
46.732666,20.438087,""
46.733418,20.436268,""
46.734211,20.434340,""
46.734776,20.432964,""
46.735573,20.431036,""
46.736401,20.429020,""
46.737240,20.426983,""
46.738091,20.424892,""
46.738850,20.423006,""
46.739567,20.421206,""
46.740303,20.419380,""
46.741028,20.417587,""
46.741844,20.415634,""
46.742451,20.414152,""
46.743103,20.412558,""
46.743858,20.410725,""
46.744568,20.408983,""
46.744572,20.408983,""
46.745281,20.407244,""
46.745991,20.405531,""
46.746605,20.404032,""
46.747326,20.402302,""
46.748234,20.400091,""
46.749001,20.398239,""
46.749683,20.396564,""
46.750412,20.394808,""
46.751278,20.392706,""
46.752071,20.390791,""
46.752068,20.390795,""
46.752411,20.389965,""
46.752480,20.389805,""
46.752510,20.389765,""
46.752510,20.389765,""
46.752548,20.389736,""
46.752548,20.389734,""
46.752583,20.389751,""
46.752674,20.389866,""
46.753952,20.391703,""
46.754631,20.392660,""
46.754681,20.392693,""
46.754734,20.392704,""
46.754791,20.392672,""
46.755474,20.391592,""
46.756229,20.390345,""
46.756516,20.389887,""
46.756557,20.389814,""
46.756565,20.389751,""
46.756565,20.389698,""
46.756546,20.389641,""
46.756435,20.389488,""
46.756435,20.389486,""
46.756119,20.389053,""
46.756073,20.388975,""
46.756050,20.388908,""
46.756031,20.388845,""
46.756031,20.388842,""
46.756050,20.388948,""
46.756084,20.389040,""
46.756493,20.389620,""
46.756527,20.389669,""
46.756542,20.389715,""
46.756538,20.389778,""
46.756538,20.389778,""
46.756512,20.389845,""
46.756317,20.390158,""
46.755894,20.390837,""
46.755276,20.391842,""
46.754883,20.392456,""
46.754799,20.392588,""
46.754761,20.392664,""
46.754738,20.392712,""
46.754738,20.392767,""
46.754757,20.392845,""
46.754826,20.392958,""
46.755482,20.393885,""
46.756310,20.395033,""
46.756874,20.395842,""
46.757111,20.396170,""
46.757271,20.396442,""
46.757389,20.396711,""
46.757534,20.397112,""
46.757977,20.398489,""
46.758503,20.400066,""
46.758915,20.401297,""
46.758919,20.401295,""
46.759018,20.401560,""
46.759113,20.401762,""
46.759342,20.402216,""
46.759853,20.403170,""
46.760292,20.403996,""
46.760826,20.405006,""
46.761375,20.406059,""
46.761375,20.406057,""
46.761955,20.407156,""
46.762478,20.408140,""
46.762886,20.408907,""
46.763760,20.410564,""
46.764683,20.412312,""
46.765598,20.414055,""
46.766346,20.415461,""
46.767082,20.416857,""
46.767792,20.418211,""
46.768517,20.419579,""
46.768517,20.419571,""
46.769215,20.420898,""
46.769833,20.422070,""
46.770615,20.423550,""
46.771458,20.425137,""
46.771893,20.425966,""
46.772038,20.426241,""
46.772137,20.426466,""
46.772251,20.426823,""
46.772289,20.427067,""
46.772308,20.427263,""
46.772316,20.427338,""
46.772335,20.427370,""
46.772377,20.427395,""
46.772453,20.427404,""
46.772636,20.427431,""
46.772736,20.427406,""
46.772736,20.427408,""
46.772812,20.427357,""
46.772884,20.427267,""
46.772972,20.427122,""
46.773682,20.425838,""
46.774281,20.424837,""
46.774723,20.424059,""
46.775478,20.422707,""
46.776031,20.421705,""
46.776352,20.421158,""
46.776615,20.420671,""
46.776924,20.420128,""
46.777302,20.419497,""
46.777664,20.418852,""
46.778061,20.418247,""
46.778404,20.417677,""
46.779018,20.416651,""
46.779213,20.416351,""
46.779270,20.416283,""
46.779270,20.416281,""
46.779339,20.416252,""
46.779339,20.416250,""
46.779388,20.416250,""
46.779446,20.416286,""
46.780029,20.416733,""
46.780941,20.417406,""
46.782093,20.418282,""
46.782955,20.418913,""
46.784126,20.419806,""
46.785213,20.420609,""
46.785793,20.421024,""
46.786472,20.421551,""
46.787064,20.421997,""
46.787384,20.422264,""
46.787540,20.422382,""
46.787846,20.422598,""
46.788109,20.422789,""
46.788258,20.422920,""
46.788342,20.423014,""
46.788345,20.423014,""
46.788399,20.423065,""
46.788399,20.423067,""
46.788456,20.423105,""
46.788509,20.423109,""
46.788551,20.423086,""
46.788597,20.423042,""
46.788639,20.422953,""
46.789204,20.421307,""
46.789497,20.420465,""
46.789585,20.420181,""
46.789684,20.419844,""
46.790062,20.418751,""
46.790348,20.417814,""
46.790344,20.417814,""
46.790722,20.416780,""
46.791027,20.415937,""
46.791157,20.415627,""
46.791157,20.415623,""
46.791237,20.415426,""
46.791237,20.415424,""
46.791271,20.415342,""
46.791294,20.415300,""
46.791325,20.415266,""
46.791374,20.415234,""
46.791904,20.414970,""
46.792694,20.414551,""
46.793011,20.414394,""
46.793125,20.414335,""
46.793522,20.414080,""
46.793652,20.414021,""
46.793720,20.414026,""
46.793785,20.414068,""
46.793846,20.414188,""
46.793949,20.414579,""
46.794102,20.415310,""
46.794178,20.415651,""
46.794270,20.415964,""
46.794270,20.415966,""
46.794315,20.416245,""
46.794353,20.416578,""
46.794411,20.416849,""
46.794479,20.417057,""
46.794529,20.417141,""
46.794586,20.417181,""
46.794697,20.417192,""
46.794804,20.417179,""
46.794914,20.417204,""
46.795025,20.417244,""
46.795021,20.417244,""
46.795128,20.417336,""
46.795269,20.417536,""
46.795429,20.417845,""
46.795872,20.418684,""
46.796169,20.419207,""
46.796368,20.419571,""
46.796371,20.419573,""
46.796520,20.419865,""
46.796524,20.419872,""
46.796665,20.420197,""
46.796665,20.420197,""
46.796768,20.420429,""
46.796894,20.420652,""
46.796894,20.420652,""
46.797062,20.420902,""
46.797203,20.421144,""
46.797436,20.421610,""
46.797695,20.422092,""
46.797848,20.422346,""
46.797848,20.422346,""
46.798004,20.422567,""
46.798119,20.422724,""
46.798191,20.422850,""
46.798267,20.423023,""
46.798420,20.423405,""
46.798557,20.423775,""
46.798557,20.423775,""
46.798756,20.424185,""
46.798939,20.424639,""
46.799099,20.425100,""
46.799370,20.425985,""
46.799484,20.426327,""
46.799484,20.426325,""
46.799622,20.426897,""
46.799763,20.427486,""
46.799904,20.428118,""
46.799904,20.428120,""
46.800011,20.428591,""
46.800137,20.429224,""
46.800198,20.429495,""
46.800198,20.429497,""
46.800243,20.429665,""
46.800243,20.429663,""
46.800274,20.429707,""
46.800304,20.429731,""
46.800339,20.429735,""
46.800385,20.429724,""
46.800388,20.429724,""
46.801071,20.429319,""
46.802032,20.428822,""
46.803082,20.428282,""
46.803497,20.428051,""
46.803585,20.428015,""
46.803650,20.427996,""
46.803699,20.428015,""
46.803722,20.428055,""
46.803722,20.428059,""
46.803749,20.428104,""
46.803745,20.428106,""
46.803761,20.428221,""
46.803780,20.428383,""
46.803860,20.428959,""
46.804020,20.429773,""
46.804173,20.430435,""
46.804173,20.430437,""
46.804314,20.431057,""
46.804447,20.431551,""
46.804707,20.432621,""
46.804710,20.432621,""
46.804836,20.433094,""
46.804939,20.433609,""
46.804939,20.433620,""
46.805031,20.434118,""
46.805077,20.434402,""
46.805092,20.434629,""
46.805099,20.434834,""
46.805099,20.434996,""
46.805115,20.435120,""
46.805176,20.435305,""
46.805176,20.435303,""
46.805439,20.435881,""
46.805759,20.436565,""
46.805927,20.436903,""
46.805923,20.436897,""
46.806232,20.437647,""
46.806526,20.438305,""
46.806530,20.438305,""
46.806637,20.438601,""
46.806637,20.438602,""
46.806728,20.438782,""
46.806732,20.438782,""
46.806793,20.438875,""
46.806904,20.438982,""
46.807621,20.439627,""
46.808140,20.440094,""
46.808144,20.440094,""
46.808727,20.440617,""
46.809250,20.441095,""
46.809254,20.441093,""
46.809563,20.441401,""
46.809563,20.441401,""
46.809845,20.441736,""
46.810276,20.442268,""
46.810276,20.442263,""
46.810764,20.442879,""
46.811142,20.443342,""
46.811760,20.444115,""
46.811764,20.444113,""
46.812134,20.444559,""
46.812370,20.444853,""
46.812515,20.445017,""
46.812588,20.445095,""
46.812710,20.445192,""
46.812717,20.445194,""
46.812832,20.445263,""
46.812874,20.445280,""
46.812897,20.445282,""
46.812923,20.445190,""
46.812923,20.445183,""
46.812901,20.445253,""
46.812862,20.445238,""
46.812698,20.445131,""
46.812595,20.445049,""
46.812366,20.444780,""
46.811714,20.443993,""
46.811031,20.443138,""
46.810452,20.442415,""
46.809959,20.441801,""
46.809669,20.441442,""
46.809456,20.441210,""
46.809055,20.440849,""
46.808594,20.440439,""
46.808136,20.440025,""
46.807777,20.439701,""
46.807190,20.439165,""
46.806892,20.438908,""
46.806808,20.438807,""
46.806744,20.438721,""
46.806656,20.438536,""
46.806538,20.438248,""
46.806320,20.437752,""
46.806103,20.437227,""
46.806000,20.436983,""
46.805794,20.436552,""
46.805611,20.436172,""
46.805328,20.435556,""
46.805210,20.435308,""
46.805168,20.435181,""
46.805141,20.435102,""
46.805126,20.434977,""
46.805126,20.434977,""
46.805134,20.434813,""
46.805119,20.434639,""
46.805111,20.434494,""
46.805088,20.434288,""
46.804989,20.433725,""
46.804913,20.433308,""
46.804836,20.432964,""
46.804676,20.432348,""
46.804672,20.432344,""
46.804523,20.431742,""
46.804424,20.431324,""
46.804333,20.431023,""
46.804333,20.431021,""
46.804222,20.430534,""
46.804066,20.429832,""
46.804066,20.429832,""
46.803928,20.429117,""
46.803925,20.429113,""
46.803860,20.428749,""
46.803810,20.428368,""
46.803810,20.428362,""
46.803780,20.428143,""
46.803764,20.428057,""
46.803726,20.427998,""
46.803680,20.427965,""
46.803631,20.427948,""
46.803631,20.427950,""
46.803513,20.427996,""
46.803513,20.427998,""
46.802883,20.428339,""
46.801723,20.428940,""
46.801064,20.429285,""
46.800400,20.429674,""
46.800350,20.429699,""
46.800304,20.429674,""
46.800274,20.429638,""
46.800232,20.429495,""
46.800232,20.429495,""
46.799984,20.428318,""
46.799732,20.427235,""
46.799587,20.426584,""
46.799515,20.426310,""
46.799515,20.426306,""
46.799400,20.425962,""
46.799397,20.425961,""
46.799271,20.425549,""
46.799129,20.425064,""
46.799126,20.425064,""
46.798977,20.424639,""
46.798840,20.424303,""
46.798588,20.423758,""
46.798489,20.423504,""
46.798332,20.423115,""
46.798206,20.422810,""
46.798096,20.422625,""
46.797901,20.422367,""
46.797771,20.422163,""
46.797634,20.421917,""
46.797436,20.421534,""
46.797260,20.421177,""
46.797131,20.420937,""
46.797127,20.420937,""
46.796997,20.420736,""
46.796886,20.420584,""
46.796791,20.420410,""
46.796680,20.420145,""
46.796547,20.419840,""
46.796547,20.419838,""
46.796425,20.419596,""
46.796219,20.419212,""
46.796219,20.419212,""
46.795986,20.418816,""
46.795738,20.418339,""
46.795494,20.417879,""
46.795349,20.417599,""
46.795235,20.417406,""
46.795135,20.417263,""
46.795048,20.417192,""
46.794933,20.417160,""
46.794849,20.417143,""
46.794708,20.417145,""
46.794708,20.417145,""
46.794628,20.417143,""
46.794628,20.417139,""
46.794575,20.417118,""
46.794521,20.417065,""
46.794472,20.416960,""
46.794418,20.416758,""
46.794376,20.416536,""
46.794361,20.416376,""
46.794350,20.416225,""
46.794350,20.416224,""
46.794369,20.416124,""
46.794403,20.416048,""
46.794407,20.416048,""
46.794445,20.415979,""
46.794529,20.415918,""
46.794643,20.415838,""
46.794777,20.415710,""
46.794857,20.415577,""
46.794956,20.415247,""
46.795170,20.414335,""
46.795437,20.413162,""
46.795498,20.412912,""
46.795528,20.412834,""
46.795532,20.412834,""
46.795578,20.412729,""
46.795647,20.412516,""
46.795788,20.411993,""
46.795845,20.411730,""
46.795864,20.411568,""
46.795860,20.411469,""
46.795845,20.411406,""
46.795807,20.411350,""
46.795650,20.411280,""
46.795650,20.411278,""
46.795048,20.410995,""
46.794411,20.410686,""
46.793854,20.410458,""
46.793549,20.410322,""
46.793545,20.410318,""
46.793446,20.410269,""
46.793392,20.410219,""
46.793343,20.410149,""
46.793282,20.410030,""
46.793182,20.409744,""
46.793041,20.409235,""
46.793041,20.409235,""
46.792805,20.408541,""
46.792805,20.408539,""
46.792622,20.407990,""
46.792336,20.407215,""
46.792160,20.406771,""
46.792156,20.406771,""
46.791965,20.406300,""
46.791763,20.405880,""
46.791599,20.405581,""
46.791504,20.405436,""
46.791504,20.405436,""
46.791317,20.405289,""
46.791016,20.405104,""
46.790871,20.405016,""
46.790634,20.404856,""
46.790371,20.404696,""
46.790001,20.404404,""
46.789738,20.404194,""
46.789425,20.403915,""
46.789223,20.403730,""
46.789013,20.403605,""
46.789017,20.403605,""
46.788780,20.403509,""
46.788612,20.403452,""
46.788506,20.403431,""
46.788383,20.403406,""
46.788315,20.403379,""
46.788315,20.403378,""
46.788223,20.403316,""
46.788132,20.403214,""
46.788006,20.403046,""
46.788006,20.403049,""
46.787754,20.402662,""
46.787521,20.402306,""
46.787262,20.401894,""
46.786976,20.401457,""
46.786671,20.400978,""
46.786247,20.400333,""
46.785934,20.399878,""
46.785725,20.399553,""
46.785725,20.399557,""
46.785454,20.399141,""
46.785263,20.398838,""
46.785156,20.398649,""
46.785088,20.398499,""
46.784920,20.398087,""
46.784782,20.397705,""
46.784645,20.397320,""
46.784485,20.396833,""
46.784336,20.396397,""
46.784176,20.395908,""
46.783978,20.395296,""
46.783821,20.394789,""
46.783821,20.394787,""
46.783604,20.394131,""
46.783421,20.393536,""
46.783173,20.392782,""
46.782959,20.392155,""
46.782875,20.391911,""
46.782768,20.391508,""
46.782646,20.391140,""
46.782406,20.390413,""
46.782219,20.389860,""
46.782055,20.389366,""
46.781815,20.388607,""
46.781487,20.387640,""
46.781227,20.386885,""
46.781227,20.386883,""
46.780994,20.386261,""
46.780788,20.385637,""
46.780521,20.384899,""
46.780258,20.384176,""
46.780018,20.383490,""
46.779785,20.382818,""
46.779556,20.382145,""
46.779556,20.382143,""
46.779327,20.381477,""
46.779037,20.380606,""
46.779041,20.380608,""
46.778816,20.379940,""
46.778549,20.379179,""
46.778362,20.378611,""
46.777996,20.377531,""
46.777996,20.377527,""
46.777798,20.376947,""
46.777542,20.376179,""
46.777351,20.375624,""
46.777184,20.375143,""
46.777187,20.375141,""
46.777008,20.374575,""
46.776817,20.373980,""
46.776814,20.373983,""
46.776520,20.373100,""
46.776356,20.372601,""
46.776123,20.371943,""
46.776123,20.371941,""
46.775875,20.371239,""
46.775681,20.370718,""
46.775318,20.369648,""
46.774944,20.368540,""
46.774944,20.368540,""
46.774712,20.367861,""
46.774517,20.367355,""
46.774433,20.367094,""
46.774376,20.366890,""
46.774330,20.366745,""
46.774303,20.366644,""
46.774254,20.366566,""
46.774208,20.366510,""
46.774170,20.366495,""
46.774105,20.366510,""
46.774025,20.366554,""
46.773602,20.366861,""
46.773556,20.366886,""
46.773502,20.366894,""
46.773464,20.366879,""
46.773418,20.366858,""
46.773384,20.366800,""
46.773384,20.366798,""
46.773323,20.366663,""
46.773159,20.366169,""
46.773159,20.366173,""
46.772640,20.364672,""
46.772167,20.363260,""
46.772167,20.363260,""
46.771568,20.361496,""
46.770863,20.359453,""
46.770344,20.357918,""
46.769958,20.356777,""
46.769714,20.356049,""
46.769264,20.354727,""
46.768993,20.353922,""
46.768505,20.352522,""
46.767818,20.350489,""
46.767815,20.350489,""
46.767174,20.348604,""
46.766933,20.347910,""
46.766834,20.347630,""
46.766834,20.347628,""
46.766655,20.347019,""
46.766541,20.346682,""
46.766315,20.346037,""
46.766232,20.345818,""
46.765923,20.344963,""
46.765659,20.344194,""
46.765373,20.343374,""
46.765179,20.342775,""
46.765179,20.342773,""
46.764946,20.342112,""
46.764709,20.341436,""
46.764290,20.340172,""
46.763977,20.339272,""
46.763832,20.338825,""
46.763763,20.338629,""
46.763714,20.338486,""
46.763657,20.338381,""
46.763580,20.338276,""
46.763454,20.338102,""
46.763348,20.337919,""
46.763271,20.337816,""
46.763222,20.337719,""
46.763195,20.337622,""
46.763172,20.337542,""
46.763168,20.337461,""
46.763172,20.337374,""
46.763195,20.337208,""
46.763206,20.337084,""
46.763187,20.336868,""
46.763157,20.336426,""
46.763126,20.335949,""
46.763077,20.335638,""
46.762959,20.335279,""
46.762844,20.334883,""
46.762726,20.334446,""
46.762619,20.334074,""
46.762459,20.333704,""
46.762337,20.333464,""
46.762234,20.333279,""
46.762115,20.333107,""
46.762005,20.332975,""
46.761948,20.332911,""
46.761906,20.332853,""
46.761887,20.332800,""
46.761887,20.332802,""
46.761875,20.332748,""
46.761879,20.332735,""
46.761883,20.332674,""
46.761883,20.332676,""
46.761917,20.332541,""
46.762268,20.331339,""
46.762722,20.329714,""
46.763035,20.328594,""
46.763309,20.327616,""
