Latitude,Longitude,Name
46.670841,20.215761,""
46.670841,20.215757,""
46.670681,20.215483,""
46.670441,20.214935,""
46.670235,20.214363,""
46.670231,20.214344,""
46.670040,20.213797,""
46.670040,20.213800,""
46.669800,20.213120,""
46.669643,20.212664,""
46.669308,20.211721,""
46.669308,20.211723,""
46.668980,20.210789,""
46.668552,20.209576,""
46.668209,20.208607,""
46.668209,20.208609,""
46.667805,20.207500,""
46.667591,20.206873,""
46.667450,20.206465,""
46.666985,20.205172,""
46.666695,20.204351,""
46.666508,20.203817,""
46.666508,20.203817,""
46.666065,20.202574,""
46.665684,20.201498,""
46.665207,20.200115,""
46.664936,20.199306,""
46.664413,20.197784,""
46.664413,20.197783,""
46.664043,20.196661,""
46.663719,20.195700,""
46.663475,20.194984,""
46.663269,20.194363,""
46.663273,20.194368,""
46.662884,20.193214,""
46.662571,20.192293,""
46.662327,20.191607,""
46.662323,20.191607,""
46.662197,20.191315,""
46.662075,20.191055,""
46.661964,20.190828,""
46.661873,20.190670,""
46.661736,20.190481,""
46.661625,20.190332,""
46.661629,20.190332,""
46.661251,20.189873,""
46.661247,20.189875,""
46.660973,20.189550,""
46.660740,20.189318,""
46.660328,20.188942,""
46.660015,20.188684,""
46.659431,20.188253,""
46.658787,20.187811,""
46.658379,20.187525,""
46.658379,20.187521,""
46.657879,20.187183,""
46.657238,20.186747,""
46.656834,20.186472,""
46.656433,20.186226,""
46.656082,20.186041,""
46.656082,20.186039,""
46.655704,20.185875,""
46.655708,20.185879,""
46.655052,20.185575,""
46.654591,20.185371,""
46.654591,20.185375,""
46.653957,20.185093,""
46.653587,20.184927,""
46.653584,20.184923,""
46.653015,20.184660,""
46.652363,20.184368,""
46.652130,20.184269,""
46.651791,20.184103,""
46.651585,20.184008,""
46.651424,20.183943,""
46.651207,20.183844,""
46.650803,20.183664,""
46.650562,20.183556,""
46.650448,20.183516,""
46.650177,20.183424,""
46.649509,20.183212,""
46.649200,20.183123,""
46.649204,20.183123,""
46.648853,20.183031,""
46.648415,20.182922,""
46.647652,20.182739,""
46.646961,20.182568,""
46.646538,20.182461,""
46.645638,20.182236,""
46.644897,20.182053,""
46.644115,20.181862,""
46.643414,20.181683,""
46.643414,20.181686,""
46.642574,20.181475,""
46.641609,20.181242,""
46.641174,20.181131,""
46.640797,20.181034,""
46.640076,20.180859,""
46.640083,20.180861,""
46.639416,20.180687,""
46.639198,20.180628,""
46.639042,20.180584,""
46.638916,20.180531,""
46.638718,20.180429,""
46.638550,20.180315,""
46.638382,20.180166,""
46.638241,20.180012,""
46.638130,20.179865,""
46.638012,20.179661,""
46.638012,20.179653,""
46.637917,20.179430,""
46.637917,20.179432,""
46.637836,20.179195,""
46.637749,20.178885,""
46.637753,20.178885,""
46.637661,20.178503,""
46.637577,20.178108,""
46.637543,20.177868,""
46.637489,20.176996,""
46.637493,20.176996,""
46.637436,20.176147,""
46.637402,20.175623,""
46.637363,20.174904,""
46.637341,20.174662,""
46.637341,20.174644,""
46.637341,20.174450,""
46.637341,20.174444,""
46.637344,20.174259,""
46.637360,20.174053,""
46.637386,20.173798,""
46.637440,20.173462,""
46.637444,20.173460,""
46.637566,20.172644,""
46.637566,20.172647,""
46.637619,20.172285,""
46.637642,20.172041,""
46.637646,20.171846,""
46.637634,20.171595,""
46.637608,20.171322,""
46.637566,20.171085,""
46.637478,20.170639,""
46.637402,20.170324,""
46.637299,20.169971,""
46.637192,20.169670,""
46.637077,20.169361,""
46.636806,20.168793,""
46.636806,20.168791,""
46.636612,20.168455,""
46.636463,20.168219,""
46.636314,20.167982,""
46.636311,20.167976,""
46.636215,20.167849,""
46.636112,20.167740,""
46.636017,20.167662,""
46.635895,20.167570,""
46.635746,20.167496,""
46.635628,20.167456,""
46.635448,20.167431,""
46.635258,20.167414,""
46.635258,20.167414,""
46.635086,20.167398,""
46.634701,20.167368,""
46.634457,20.167353,""
46.634205,20.167353,""
46.634205,20.167351,""
46.634068,20.167364,""
46.633743,20.167391,""
46.633514,20.167433,""
46.633312,20.167490,""
46.633018,20.167595,""
46.632385,20.167793,""
46.631413,20.168100,""
46.631413,20.168102,""
46.630409,20.168423,""
46.629509,20.168713,""
46.628803,20.168940,""
46.628025,20.169188,""
46.627388,20.169390,""
46.626331,20.169739,""
46.626331,20.169741,""
46.626034,20.169828,""
46.625843,20.169889,""
46.625843,20.169889,""
46.625713,20.169916,""
46.625572,20.169920,""
46.625462,20.169909,""
46.625366,20.169870,""
46.625366,20.169870,""
46.625278,20.169811,""
46.625198,20.169703,""
46.625195,20.169695,""
46.625130,20.169561,""
46.625092,20.169420,""
46.625053,20.169226,""
46.625053,20.169001,""
46.625053,20.168995,""
46.625053,20.168684,""
46.625053,20.168674,""
46.625084,20.167566,""
46.625092,20.166981,""
46.625092,20.166977,""
46.625111,20.166761,""
46.625134,20.166498,""
46.625134,20.166496,""
46.625172,20.166248,""
46.625229,20.165922,""
46.625309,20.165642,""
46.625420,20.165298,""
46.625889,20.163879,""
46.625893,20.163879,""
46.626038,20.163454,""
46.626034,20.163454,""
46.626083,20.163298,""
46.626083,20.163294,""
46.626171,20.162939,""
46.626282,20.162485,""
46.626404,20.161930,""
46.626404,20.161928,""
46.626453,20.161665,""
46.626480,20.161448,""
46.626495,20.161180,""
46.626488,20.160934,""
46.626488,20.160927,""
46.626480,20.160698,""
46.626480,20.160700,""
46.626446,20.160444,""
46.626343,20.160002,""
46.626236,20.159658,""
46.626125,20.159378,""
46.625961,20.159016,""
46.625801,20.158632,""
46.625549,20.158041,""
46.625549,20.158041,""
46.625370,20.157656,""
46.625275,20.157454,""
46.625156,20.157246,""
46.625156,20.157240,""
46.625038,20.157049,""
46.624947,20.156910,""
46.624763,20.156677,""
46.624607,20.156517,""
46.624493,20.156406,""
46.624378,20.156317,""
46.624207,20.156195,""
46.624207,20.156193,""
46.624039,20.156090,""
46.623882,20.156004,""
46.623737,20.155945,""
46.623589,20.155888,""
46.623463,20.155863,""
46.623463,20.155863,""
46.623226,20.155840,""
46.622982,20.155827,""
46.622993,20.155830,""
46.622463,20.155819,""
46.621857,20.155806,""
46.621288,20.155798,""
46.620853,20.155794,""
46.620853,20.155792,""
46.620281,20.155785,""
46.620281,20.155790,""
46.619514,20.155775,""
46.618488,20.155767,""
46.617432,20.155752,""
46.616749,20.155743,""
46.616028,20.155741,""
46.615658,20.155733,""
46.614883,20.155722,""
46.614449,20.155720,""
46.614449,20.155722,""
46.614250,20.155712,""
46.614117,20.155720,""
46.613983,20.155735,""
46.613956,20.155739,""
46.613956,20.155739,""
46.613861,20.155760,""
46.613689,20.155823,""
46.613499,20.155888,""
46.613499,20.155888,""
46.613293,20.155994,""
46.613293,20.155998,""
46.613110,20.156116,""
46.613113,20.156118,""
46.612926,20.156263,""
46.612743,20.156441,""
46.612743,20.156443,""
46.612560,20.156651,""
46.612301,20.156965,""
46.611729,20.157667,""
46.611729,20.157669,""
46.611191,20.158314,""
46.611012,20.158535,""
46.610909,20.158655,""
46.610798,20.158768,""
46.610714,20.158848,""
46.610565,20.158970,""
46.610428,20.159073,""
46.610252,20.159174,""
46.610088,20.159254,""
46.609921,20.159321,""
46.609779,20.159361,""
46.609779,20.159365,""
46.609581,20.159399,""
46.609249,20.159428,""
46.608944,20.159443,""
46.608944,20.159445,""
46.608215,20.159485,""
46.607506,20.159527,""
46.607121,20.159544,""
46.606209,20.159588,""
46.606209,20.159590,""
46.605370,20.159634,""
46.605370,20.159636,""
46.604359,20.159691,""
46.603256,20.159746,""
46.602825,20.159769,""
46.601746,20.159821,""
46.600719,20.159878,""
46.599976,20.159916,""
46.599396,20.159950,""
46.599045,20.159960,""
46.598812,20.159975,""
46.598663,20.159988,""
46.598503,20.159998,""
46.598366,20.159981,""
46.598186,20.159956,""
46.597992,20.159908,""
46.597828,20.159840,""
46.597683,20.159773,""
46.597542,20.159698,""
46.597347,20.159559,""
46.597187,20.159431,""
46.597187,20.159435,""
46.597038,20.159296,""
46.596882,20.159130,""
46.596878,20.159130,""
46.596687,20.158882,""
46.596691,20.158882,""
46.596550,20.158669,""
46.596550,20.158659,""
46.596443,20.158480,""
46.596340,20.158279,""
46.596340,20.158276,""
46.596207,20.157972,""
46.596081,20.157551,""
46.595848,20.156763,""
46.595364,20.155104,""
46.594944,20.153660,""
46.594704,20.152817,""
46.594219,20.151180,""
46.593769,20.149647,""
46.593548,20.148920,""
46.593132,20.147524,""
46.592960,20.146917,""
46.592857,20.146576,""
46.592861,20.146576,""
46.592632,20.145794,""
46.592503,20.145412,""
46.592407,20.145121,""
46.592281,20.144770,""
46.592167,20.144453,""
46.591908,20.143850,""
46.591660,20.143339,""
46.591660,20.143333,""
46.591404,20.142830,""
46.591244,20.142538,""
46.590988,20.142109,""
46.590759,20.141754,""
46.590759,20.141750,""
46.590443,20.141291,""
46.590187,20.140944,""
46.589905,20.140589,""
46.589668,20.140316,""
46.589394,20.140005,""
46.589085,20.139698,""
46.588810,20.139442,""
46.588623,20.139269,""
46.588310,20.139013,""
46.587971,20.138750,""
46.587704,20.138559,""
46.587551,20.138462,""
46.587299,20.138313,""
46.587017,20.138145,""
46.586761,20.138012,""
46.586472,20.137877,""
46.586159,20.137745,""
46.585960,20.137671,""
46.585960,20.137672,""
46.585617,20.137556,""
46.585232,20.137444,""
46.585018,20.137386,""
46.584770,20.137342,""
46.584301,20.137283,""
46.583759,20.137222,""
46.583424,20.137182,""
46.582958,20.137123,""
46.582588,20.137074,""
46.582382,20.137051,""
46.581612,20.136963,""
46.580929,20.136885,""
46.580528,20.136831,""
46.580093,20.136784,""
46.579800,20.136745,""
46.579288,20.136671,""
46.578804,20.136620,""
46.578350,20.136564,""
46.578350,20.136566,""
46.577995,20.136530,""
46.577995,20.136532,""
46.577667,20.136518,""
46.577347,20.136524,""
46.577347,20.136528,""
46.576889,20.136572,""
46.576885,20.136572,""
46.576492,20.136633,""
46.576233,20.136684,""
46.575623,20.136841,""
46.575176,20.136971,""
46.574604,20.137129,""
46.574047,20.137283,""
46.573372,20.137474,""
46.573048,20.137571,""
46.572224,20.137794,""
46.571392,20.138027,""
46.570789,20.138206,""
46.570541,20.138269,""
46.570320,20.138309,""
46.570320,20.138313,""
46.570076,20.138359,""
46.569874,20.138382,""
46.569645,20.138405,""
46.569427,20.138424,""
46.569088,20.138426,""
46.568836,20.138416,""
46.568615,20.138391,""
46.568172,20.138355,""
46.567665,20.138308,""
46.567074,20.138248,""
46.566685,20.138212,""
46.565990,20.138151,""
46.565681,20.138119,""
46.565685,20.138117,""
46.565189,20.138075,""
46.564850,20.138041,""
46.564434,20.137985,""
46.563831,20.137909,""
46.563831,20.137909,""
46.563492,20.137882,""
46.563492,20.137884,""
46.563110,20.137844,""
46.562809,20.137825,""
46.562767,20.137815,""
46.562763,20.137815,""
46.562733,20.137798,""
46.562729,20.137798,""
46.562702,20.137772,""
46.562679,20.137732,""
46.562679,20.137728,""
46.562675,20.137674,""
46.562675,20.137672,""
46.562683,20.137609,""
46.562683,20.137606,""
46.562698,20.137514,""
46.562698,20.137512,""
46.562759,20.137167,""
46.562851,20.136660,""
46.562847,20.136665,""
46.563011,20.135778,""
46.563011,20.135775,""
46.563072,20.135538,""
46.563072,20.135529,""
46.563110,20.135410,""
46.563133,20.135366,""
46.563187,20.135307,""
46.563187,20.135305,""
46.563313,20.135210,""
46.563305,20.135210,""
46.563652,20.134989,""
46.563850,20.134857,""
46.563850,20.134855,""
46.563953,20.134750,""
46.564121,20.134550,""
46.564999,20.133459,""
46.565533,20.132818,""
46.565712,20.132599,""
46.565784,20.132481,""
46.565788,20.132481,""
46.565819,20.132410,""
46.565880,20.132250,""
46.565880,20.132248,""
46.565952,20.132004,""
46.565948,20.132004,""
46.566132,20.131386,""
46.566132,20.131384,""
46.566437,20.130337,""
46.566437,20.130337,""
46.566818,20.128990,""
46.567333,20.127224,""
46.567333,20.127230,""
46.567539,20.126532,""
46.567585,20.126293,""
46.567608,20.126158,""
46.567608,20.126156,""
46.567616,20.126047,""
46.567616,20.125937,""
46.567616,20.125933,""
46.567600,20.125818,""
46.567570,20.125668,""
46.567474,20.125429,""
46.567192,20.124826,""
46.566860,20.124111,""
46.566566,20.123487,""
46.566265,20.122904,""
46.565979,20.122351,""
46.565979,20.122355,""
46.565540,20.121494,""
46.565136,20.120708,""
46.564980,20.120403,""
46.564899,20.120232,""
46.564751,20.119858,""
46.564674,20.119678,""
46.564674,20.119677,""
46.564587,20.119488,""
46.564404,20.119135,""
46.564224,20.118774,""
46.564106,20.118538,""
46.563984,20.118259,""
46.563889,20.118011,""
46.563786,20.117750,""
46.563789,20.117752,""
46.563637,20.117235,""
46.563545,20.116932,""
46.563473,20.116653,""
46.563396,20.116287,""
46.563396,20.116283,""
46.563328,20.115906,""
46.563286,20.115641,""
46.563255,20.115353,""
46.563171,20.114651,""
46.563122,20.114210,""
46.563065,20.113729,""
46.563030,20.113401,""
46.563019,20.113262,""
46.563030,20.113216,""
46.563053,20.113195,""
46.563053,20.113194,""
46.563099,20.113182,""
46.563168,20.113169,""
46.563370,20.113121,""
46.563393,20.113106,""
46.563400,20.113066,""
46.563389,20.112978,""
46.563263,20.111898,""
46.563160,20.111078,""
46.563103,20.110550,""
46.563080,20.110331,""
46.563068,20.110167,""
46.563065,20.110014,""
46.563065,20.109711,""
46.563072,20.109295,""
46.563099,20.108644,""
46.563107,20.108397,""
46.563114,20.108135,""
46.563129,20.107828,""
46.563122,20.107697,""
46.563114,20.107580,""
46.563099,20.107462,""
46.563099,20.107458,""
46.563034,20.106888,""
46.562904,20.105785,""
46.562904,20.105780,""
46.562809,20.104897,""
46.562679,20.103842,""
46.562683,20.103844,""
46.562611,20.103249,""
46.562592,20.103035,""
46.562584,20.102877,""
46.562584,20.102726,""
46.562599,20.102556,""
46.562618,20.102438,""
46.562664,20.102173,""
46.562710,20.101933,""
46.562733,20.101793,""
46.562740,20.101692,""
46.562737,20.101618,""
46.562721,20.101528,""
46.562702,20.101444,""
46.562668,20.101368,""
46.562626,20.101269,""
46.562550,20.101126,""
46.562393,20.100897,""
46.562248,20.100657,""
46.561901,20.100098,""
46.561897,20.100098,""
46.561592,20.099607,""
46.561279,20.099083,""
46.560993,20.098621,""
46.560989,20.098618,""
46.560749,20.098236,""
46.560749,20.098234,""
46.560593,20.097979,""
46.560493,20.097803,""
46.560383,20.097559,""
46.560154,20.097034,""
46.559811,20.096218,""
46.559376,20.095228,""
46.558998,20.094347,""
46.559002,20.094347,""
46.558571,20.093327,""
46.558475,20.093081,""
46.558475,20.093077,""
46.558369,20.092775,""
46.558262,20.092476,""
46.558174,20.092255,""
46.558178,20.092253,""
46.558002,20.091841,""
46.558006,20.091839,""
46.557598,20.090883,""
46.557178,20.089911,""
46.557106,20.089739,""
46.557053,20.089617,""
46.557022,20.089575,""
46.556992,20.089552,""
46.556953,20.089569,""
46.556595,20.089817,""
46.556545,20.089848,""
46.556515,20.089848,""
46.556496,20.089823,""
46.556412,20.089617,""
46.556267,20.089281,""
46.556202,20.089113,""
46.556129,20.088898,""
46.556061,20.088680,""
46.556004,20.088428,""
46.556000,20.088425,""
46.555954,20.088160,""
46.555950,20.088154,""
46.555897,20.087767,""
46.555874,20.087488,""
46.555870,20.087206,""
46.555870,20.086931,""
46.555882,20.086641,""
46.555904,20.086384,""
46.555943,20.086102,""
46.556000,20.085819,""
46.556053,20.085611,""
46.556107,20.085392,""
46.556187,20.085140,""
46.556496,20.084103,""
46.556980,20.082449,""
46.557415,20.081024,""
46.557831,20.079609,""
46.558315,20.077978,""
46.558880,20.076084,""
46.558922,20.075899,""
46.558956,20.075724,""
46.558975,20.075562,""
46.559029,20.075083,""
46.559029,20.075079,""
46.559101,20.074350,""
46.559170,20.073706,""
46.559170,20.073704,""
46.559204,20.073421,""
46.559200,20.073420,""
46.559242,20.073191,""
46.559284,20.073034,""
46.559284,20.073032,""
46.559380,20.072704,""
46.559513,20.072269,""
46.559509,20.072268,""
46.559765,20.071449,""
46.560204,20.069921,""
46.560200,20.069923,""
46.560329,20.069489,""
46.560329,20.069487,""
46.560425,20.069185,""
46.560455,20.069031,""
46.560455,20.069031,""
46.560493,20.068800,""
46.560490,20.068800,""
46.560577,20.068222,""
46.560574,20.068222,""
46.560635,20.067966,""
46.560631,20.067966,""
46.560673,20.067863,""
46.560673,20.067860,""
46.560719,20.067780,""
46.560802,20.067638,""
46.560886,20.067501,""
46.560886,20.067499,""
46.560966,20.067337,""
46.561058,20.067072,""
46.561058,20.067072,""
46.561161,20.066673,""
46.561298,20.066044,""
46.561398,20.065502,""
46.561451,20.065168,""
46.561481,20.064999,""
46.561481,20.064997,""
46.561527,20.064831,""
46.561642,20.064501,""
46.562080,20.063278,""
46.562286,20.062679,""
46.562351,20.062460,""
46.562405,20.062197,""
46.562405,20.062199,""
46.562500,20.061632,""
46.562725,20.060335,""
46.562920,20.059122,""
46.562920,20.059114,""
46.563023,20.058699,""
46.563110,20.058443,""
46.563217,20.058201,""
46.563366,20.057915,""
46.563362,20.057911,""
46.563892,20.057034,""
46.564190,20.056536,""
46.564220,20.056446,""
46.564224,20.056387,""
46.564201,20.056301,""
46.564201,20.056297,""
46.564171,20.056246,""
46.564171,20.056246,""
46.564083,20.056181,""
46.564083,20.056179,""
46.563797,20.055954,""
46.563793,20.055954,""
46.563457,20.055655,""
46.562851,20.055126,""
46.562851,20.055124,""
46.562366,20.054722,""
46.562035,20.054432,""
46.562035,20.054430,""
46.561550,20.053947,""
46.561104,20.053476,""
46.560730,20.053123,""
46.560726,20.053122,""
46.560528,20.052948,""
46.560349,20.052834,""
46.560192,20.052738,""
46.560017,20.052671,""
46.559952,20.052628,""
46.559948,20.052628,""
46.559914,20.052574,""
46.559914,20.052570,""
46.559906,20.052504,""
46.559906,20.052498,""
46.559948,20.052374,""
46.560017,20.052156,""
46.560070,20.052032,""
46.560066,20.052032,""
46.560146,20.051897,""
46.560295,20.051668,""
46.560547,20.051340,""
46.560806,20.051041,""
46.561317,20.050400,""
46.561752,20.049803,""
46.561752,20.049803,""
46.562321,20.049040,""
46.562634,20.048546,""
46.563068,20.047924,""
46.563072,20.047920,""
46.563484,20.047295,""
46.563904,20.046627,""
46.564373,20.045946,""
46.565014,20.045029,""
46.565014,20.045029,""
46.565472,20.044340,""
46.565472,20.044336,""
46.565937,20.043661,""
46.566227,20.043207,""
46.566456,20.042866,""
46.566456,20.042854,""
46.566650,20.042564,""
46.566654,20.042559,""
46.566811,20.042328,""
46.567024,20.041983,""
46.567150,20.041801,""
46.567295,20.041632,""
46.567387,20.041515,""
46.567463,20.041395,""
46.567745,20.040995,""
46.568058,20.040537,""
46.568611,20.039721,""
46.568607,20.039721,""
46.569023,20.039122,""
46.569023,20.039118,""
46.569530,20.038372,""
46.569927,20.037804,""
46.569927,20.037800,""
46.570366,20.037203,""
46.570366,20.037205,""
46.570766,20.036602,""
46.571392,20.035662,""
46.572102,20.034628,""
46.572102,20.034628,""
46.572346,20.034254,""
46.572826,20.033583,""
46.573227,20.032982,""
46.573513,20.032587,""
46.573513,20.032585,""
46.573956,20.031887,""
46.574303,20.031357,""
46.574490,20.031092,""
46.574486,20.031092,""
46.574715,20.030743,""
46.574718,20.030743,""
46.574848,20.030571,""
46.574848,20.030565,""
46.574959,20.030416,""
46.575077,20.030212,""
46.575195,20.030037,""
46.575195,20.030035,""
46.575321,20.029863,""
46.575748,20.029261,""
46.575951,20.028927,""
46.575951,20.028933,""
46.576145,20.028652,""
46.576294,20.028484,""
46.576294,20.028484,""
46.576496,20.028181,""
46.576668,20.027945,""
46.576668,20.027941,""
46.576813,20.027784,""
46.576878,20.027655,""
46.576878,20.027657,""
46.576984,20.027437,""
46.577023,20.027370,""
46.577023,20.027367,""
46.577114,20.027269,""
46.577118,20.027269,""
46.577229,20.027142,""
46.577229,20.027140,""
46.577332,20.027006,""
46.577545,20.026674,""
46.577541,20.026672,""
46.577858,20.026230,""
46.577858,20.026232,""
46.578251,20.025633,""
46.578865,20.024708,""
46.579468,20.023796,""
46.579922,20.023111,""
46.579922,20.023106,""
46.579967,20.023035,""
46.579967,20.023033,""
46.579990,20.022972,""
46.579990,20.022970,""
46.580009,20.022900,""
46.580009,20.022898,""
46.580013,20.022827,""
46.580009,20.022825,""
46.580002,20.022711,""
46.579987,20.022608,""
46.579987,20.022604,""
46.579952,20.022549,""
46.579952,20.022547,""
46.579910,20.022522,""
46.579842,20.022514,""
46.579842,20.022512,""
46.579762,20.022501,""
46.579750,20.022501,""
46.579662,20.022497,""
46.579659,20.022491,""
46.579647,20.022486,""
46.579529,20.022463,""
46.579414,20.022417,""
46.579311,20.022358,""
46.579311,20.022358,""
46.579216,20.022297,""
46.579216,20.022299,""
46.579117,20.022223,""
46.579117,20.022221,""
46.579033,20.022133,""
46.579029,20.022133,""
46.578945,20.022045,""
46.578941,20.022045,""
46.578808,20.021875,""
46.578808,20.021872,""
46.578560,20.021524,""
46.577805,20.020485,""
46.577011,20.019384,""
46.576237,20.018332,""
46.575741,20.017647,""
46.575741,20.017651,""
46.575619,20.017515,""
46.575611,20.017509,""
46.575504,20.017399,""
46.575489,20.017393,""
46.575329,20.017284,""
46.575203,20.017191,""
46.575199,20.017191,""
46.575146,20.017159,""
46.575138,20.017155,""
46.575108,20.017105,""
46.575104,20.017101,""
46.575085,20.017054,""
46.575085,20.017052,""
46.575073,20.017000,""
46.575073,20.016996,""
46.575081,20.016909,""
46.575081,20.016907,""
46.575085,20.016809,""
46.575066,20.016722,""
46.575039,20.016678,""
46.574989,20.016598,""
46.574955,20.016531,""
46.574947,20.016474,""
46.574959,20.016399,""
46.574959,20.016397,""
46.574978,20.016344,""
46.575016,20.016279,""
46.575012,20.016277,""
46.575150,20.016125,""
46.575447,20.015831,""
46.575447,20.015829,""
46.575806,20.015429,""
46.575958,20.015238,""
46.575954,20.015232,""
46.576126,20.015049,""
46.576622,20.014530,""
46.577248,20.013863,""
46.577244,20.013863,""
46.577557,20.013542,""
46.577766,20.013306,""
46.577766,20.013298,""
