Latitude,Longitude,Name
46.609703,20.242235,""
46.609657,20.242260,""
46.609638,20.242302,""
46.609615,20.242374,""
46.609585,20.242624,""
46.609581,20.242628,""
46.609531,20.243114,""
46.609474,20.243639,""
46.609421,20.244133,""
46.609421,20.244137,""
46.609390,20.244463,""
46.609360,20.244768,""
46.609360,20.244774,""
46.609310,20.245243,""
46.609253,20.245777,""
46.609253,20.245779,""
46.609211,20.246246,""
46.609211,20.246256,""
46.609173,20.246525,""
46.609173,20.246532,""
46.609135,20.246756,""
46.609085,20.246906,""
46.609043,20.247025,""
46.609013,20.247219,""
46.609013,20.247223,""
46.608978,20.247532,""
46.608978,20.247534,""
46.608952,20.247845,""
46.608952,20.247856,""
46.608940,20.248102,""
46.608940,20.248112,""
46.608887,20.248558,""
46.608833,20.248966,""
46.608772,20.249413,""
46.608772,20.249416,""
46.608761,20.249556,""
46.608776,20.249695,""
46.608776,20.249706,""
46.608784,20.249825,""
46.608784,20.249826,""
46.608753,20.250065,""
46.608681,20.250631,""
46.608624,20.251078,""
46.608620,20.251278,""
46.608624,20.251509,""
46.608624,20.251513,""
46.608620,20.251759,""
46.608620,20.251762,""
46.608585,20.252007,""
46.608585,20.252020,""
46.608582,20.252039,""
46.608513,20.252565,""
46.608448,20.252989,""
46.608444,20.252989,""
46.608379,20.253399,""
46.608376,20.253399,""
46.608356,20.253580,""
46.608356,20.253592,""
46.608345,20.253883,""
46.608345,20.253885,""
46.608322,20.254457,""
46.608311,20.254616,""
46.608311,20.254618,""
46.608295,20.254713,""
46.608292,20.254715,""
46.608242,20.254780,""
46.608238,20.254782,""
46.608185,20.254801,""
46.608078,20.254789,""
46.608074,20.254789,""
46.607887,20.254774,""
46.607887,20.254774,""
46.607796,20.254753,""
46.607746,20.254728,""
46.607742,20.254728,""
46.607693,20.254673,""
46.607655,20.254601,""
46.607616,20.254536,""
46.607613,20.254536,""
46.607571,20.254488,""
46.607513,20.254475,""
46.607468,20.254486,""
46.607449,20.254511,""
46.607441,20.254555,""
46.607441,20.254555,""
46.607449,20.254511,""
46.607468,20.254486,""
46.607513,20.254475,""
46.607571,20.254488,""
46.607613,20.254536,""
46.607616,20.254536,""
46.607655,20.254601,""
46.607693,20.254673,""
46.607742,20.254728,""
46.607746,20.254728,""
46.607796,20.254753,""
46.607887,20.254774,""
46.607887,20.254774,""
46.608074,20.254789,""
46.608078,20.254789,""
46.608185,20.254801,""
46.608189,20.254801,""
46.608215,20.254847,""
46.608215,20.254848,""
46.608231,20.254932,""
46.608219,20.255030,""
46.608219,20.255041,""
46.608196,20.255192,""
46.608170,20.255465,""
46.608170,20.255466,""
46.608154,20.255732,""
46.608158,20.255733,""
46.608124,20.255953,""
46.608124,20.255957,""
46.608078,20.256256,""
46.608078,20.256268,""
46.608051,20.256550,""
46.608051,20.256556,""
46.607994,20.257179,""
46.607994,20.257179,""
46.607933,20.257772,""
46.607933,20.257776,""
46.607803,20.258787,""
46.607666,20.259857,""
46.607666,20.259859,""
46.607571,20.260660,""
46.607567,20.260660,""
46.607441,20.261709,""
46.607296,20.262918,""
46.607151,20.264185,""
46.607086,20.264793,""
46.607082,20.264801,""
46.607090,20.264866,""
46.607117,20.264908,""
46.607170,20.264950,""
46.607281,20.265003,""
46.607285,20.265003,""
46.607456,20.265083,""
46.607571,20.265137,""
46.607571,20.265141,""
46.607658,20.265213,""
46.607712,20.265270,""
46.607712,20.265272,""
46.607738,20.265358,""
46.607746,20.265471,""
46.607746,20.265602,""
46.607712,20.265820,""
46.607689,20.266029,""
46.607681,20.266167,""
46.607681,20.266169,""
46.607677,20.266319,""
46.607677,20.266434,""
46.607670,20.266577,""
46.607670,20.266579,""
46.607655,20.266705,""
46.607655,20.266794,""
46.607655,20.266796,""
46.607674,20.266897,""
46.607700,20.266964,""
46.607708,20.267061,""
46.607708,20.267065,""
46.607719,20.267128,""
46.607704,20.267202,""
46.607700,20.267202,""
46.607670,20.267258,""
46.607590,20.267309,""
46.607471,20.267347,""
46.606884,20.267565,""
46.606880,20.267565,""
46.606838,20.267597,""
46.606838,20.267597,""
46.606823,20.267639,""
46.606831,20.267744,""
46.606831,20.267746,""
46.606869,20.267948,""
46.607044,20.268673,""
46.607189,20.269306,""
46.607189,20.269308,""
46.607307,20.269825,""
46.607433,20.270445,""
46.607605,20.271183,""
46.607681,20.271524,""
46.607685,20.271532,""
46.607758,20.271959,""
46.607811,20.272259,""
46.607811,20.272268,""
46.607849,20.272427,""
46.607849,20.272436,""
46.607899,20.272560,""
46.607899,20.272562,""
46.607967,20.272722,""
46.608017,20.272860,""
46.608021,20.272863,""
46.608063,20.273016,""
46.608154,20.273336,""
46.608288,20.273895,""
46.608387,20.274342,""
46.608391,20.274343,""
46.608490,20.274757,""
46.608597,20.275200,""
46.608692,20.275728,""
46.608746,20.276020,""
46.608746,20.276026,""
46.608803,20.276516,""
46.608833,20.276859,""
46.608841,20.277035,""
46.608822,20.277206,""
46.608795,20.277445,""
46.608795,20.277447,""
46.608784,20.277601,""
46.608784,20.277605,""
46.608784,20.277742,""
46.608799,20.277922,""
46.608837,20.278177,""
46.608841,20.278193,""
46.608894,20.278572,""
46.608891,20.278572,""
46.608940,20.278963,""
46.608940,20.278963,""
46.608994,20.279547,""
46.608997,20.279617,""
46.608997,20.279621,""
46.608994,20.279671,""
46.608994,20.279673,""
46.608978,20.279713,""
46.608974,20.279713,""
46.608932,20.279760,""
46.608921,20.279760,""
46.608818,20.279795,""
46.608383,20.279970,""
46.608376,20.279970,""
46.607811,20.280201,""
46.607803,20.280201,""
46.607422,20.280378,""
46.607414,20.280378,""
46.606968,20.280542,""
46.606110,20.280910,""
46.605473,20.281160,""
46.605434,20.281187,""
46.605434,20.281187,""
46.605423,20.281244,""
46.605442,20.281332,""
46.605442,20.281334,""
46.605694,20.282509,""
46.605854,20.283257,""
46.605854,20.283260,""
46.605869,20.283340,""
46.605869,20.283346,""
46.605923,20.283573,""
46.605923,20.283577,""
46.606045,20.284107,""
46.606258,20.285023,""
46.606258,20.285028,""
46.606464,20.285936,""
46.606464,20.285936,""
46.606770,20.287245,""
46.606766,20.287245,""
46.607155,20.288902,""
46.607403,20.289999,""
46.607403,20.290003,""
46.607426,20.290052,""
46.607426,20.290052,""
46.607449,20.290125,""
46.607449,20.290136,""
46.607525,20.290483,""
46.607655,20.291008,""
46.607716,20.291248,""
46.607716,20.291250,""
46.607708,20.291351,""
46.607704,20.291351,""
46.607681,20.291399,""
46.607239,20.291752,""
46.607235,20.291752,""
46.607216,20.291790,""
46.607212,20.291853,""
46.607235,20.291981,""
46.607235,20.291988,""
46.607292,20.292150,""
46.607292,20.292166,""
46.607357,20.292400,""
46.607449,20.292917,""
46.607639,20.293964,""
46.607647,20.293982,""
46.607719,20.294489,""
46.607952,20.295870,""
46.607952,20.295874,""
46.608040,20.296505,""
46.608101,20.296989,""
46.608101,20.296991,""
46.608139,20.297350,""
46.608143,20.297543,""
46.608109,20.297768,""
46.608059,20.298037,""
46.608059,20.298176,""
46.608059,20.298178,""
46.608078,20.298302,""
46.608078,20.298306,""
46.608124,20.298424,""
46.608173,20.298492,""
46.608166,20.298550,""
46.608192,20.298519,""
46.608253,20.298565,""
46.608337,20.298609,""
46.608433,20.298658,""
46.608433,20.298658,""
46.608562,20.298693,""
46.608566,20.298693,""
46.608711,20.298740,""
46.608875,20.298805,""
46.609051,20.298855,""
46.609177,20.298883,""
46.609268,20.298929,""
46.609352,20.298994,""
46.609409,20.299067,""
46.609409,20.299068,""
46.609486,20.299177,""
46.609566,20.299356,""
46.609673,20.299583,""
46.609676,20.299585,""
46.609848,20.299946,""
46.609848,20.299950,""
46.610050,20.300344,""
46.610249,20.300728,""
46.610245,20.300728,""
46.610630,20.301441,""
46.610779,20.301723,""
46.611076,20.302282,""
46.611851,20.303757,""
46.612190,20.304403,""
46.612785,20.305536,""
46.612782,20.305536,""
46.613567,20.307135,""
46.613567,20.307133,""
46.614292,20.308533,""
46.614624,20.309174,""
46.614624,20.309175,""
46.614693,20.309294,""
46.614731,20.309347,""
46.614773,20.309364,""
46.614815,20.309341,""
46.614861,20.309298,""
46.614906,20.309229,""
46.614906,20.309225,""
46.615280,20.308708,""
46.615280,20.308712,""
46.615974,20.307707,""
46.615974,20.307709,""
46.616028,20.307636,""
46.617039,20.306200,""
46.617901,20.305000,""
46.618389,20.304323,""
46.618431,20.304272,""
46.618469,20.304243,""
46.618530,20.304230,""
46.618572,20.304251,""
46.618633,20.304317,""
46.618633,20.304319,""
46.618729,20.304461,""
46.618725,20.304461,""
46.619263,20.305307,""
46.619728,20.306028,""
46.620453,20.307131,""
46.621048,20.308023,""
46.621700,20.309032,""
46.622173,20.309752,""
46.622173,20.309759,""
46.622608,20.310431,""
46.623150,20.311264,""
46.623150,20.311262,""
46.623558,20.311899,""
46.624241,20.312952,""
46.624920,20.313995,""
46.625687,20.315172,""
46.625919,20.315523,""
46.625965,20.315554,""
46.625969,20.315554,""
46.626007,20.315559,""
46.626007,20.315559,""
46.626045,20.315531,""
46.626091,20.315432,""
46.626095,20.315432,""
46.626160,20.315260,""
46.626160,20.315260,""
46.626293,20.314922,""
46.626484,20.314463,""
46.626930,20.313507,""
46.627274,20.312757,""
46.627274,20.312759,""
46.627563,20.312120,""
46.627827,20.311556,""
46.628105,20.311020,""
46.628578,20.310123,""
46.629032,20.309296,""
46.629719,20.308102,""
46.630245,20.307226,""
46.630245,20.307226,""
46.630482,20.306820,""
46.630600,20.306574,""
46.630653,20.306417,""
46.630653,20.306417,""
46.630695,20.306248,""
46.630737,20.306158,""
46.630779,20.306131,""
46.630779,20.306133,""
46.630817,20.306141,""
46.630898,20.306187,""
46.630997,20.306250,""
46.631386,20.306482,""
46.631920,20.306803,""
46.632538,20.307198,""
46.633278,20.307619,""
46.633980,20.308025,""
46.634342,20.308235,""
46.634518,20.308348,""
46.634518,20.308353,""
46.634605,20.308449,""
46.634712,20.308567,""
46.634811,20.308647,""
46.634815,20.308647,""
46.634937,20.308701,""
46.635143,20.308786,""
46.635380,20.308943,""
46.635906,20.309195,""
46.636520,20.309546,""
46.636616,20.309612,""
46.636730,20.309713,""
46.636868,20.309805,""
46.637066,20.309898,""
46.637218,20.309996,""
46.637218,20.309996,""
46.637390,20.310129,""
46.637394,20.310133,""
46.637554,20.310223,""
46.637558,20.310223,""
46.637886,20.310398,""
46.637894,20.310398,""
46.638088,20.310488,""
46.638092,20.310493,""
46.638237,20.310595,""
46.638500,20.310778,""
46.638950,20.311071,""
46.639866,20.311625,""
46.640308,20.311916,""
46.640835,20.312231,""
46.641335,20.312504,""
46.641617,20.312660,""
46.641617,20.312660,""
46.641846,20.312811,""
46.642330,20.313135,""
46.642803,20.313437,""
46.642857,20.313454,""
46.642902,20.313433,""
46.642929,20.313400,""
46.642929,20.313345,""
46.642914,20.313253,""
46.642910,20.313253,""
46.642792,20.312632,""
46.642700,20.312048,""
46.642696,20.312048,""
46.642673,20.311901,""
46.642673,20.311893,""
46.642673,20.311804,""
46.642681,20.311735,""
46.642681,20.311733,""
46.642712,20.311680,""
46.642761,20.311626,""
46.642838,20.311584,""
46.643478,20.311357,""
46.644127,20.311138,""
46.644199,20.311106,""
46.644241,20.311062,""
46.644264,20.310993,""
46.644276,20.310898,""
46.644264,20.310762,""
46.644260,20.310762,""
46.644199,20.310379,""
46.644199,20.310379,""
46.644070,20.309631,""
46.643841,20.308180,""
46.643696,20.307304,""
46.643555,20.306353,""
46.643555,20.306355,""
46.643410,20.305437,""
46.643406,20.305437,""
46.643196,20.304220,""
46.642876,20.302197,""
46.642628,20.300699,""
46.642391,20.299286,""
46.642212,20.298260,""
46.642208,20.298260,""
46.642139,20.297852,""
46.642136,20.297770,""
46.642136,20.297770,""
46.642139,20.297703,""
46.642139,20.297705,""
46.642166,20.297653,""
46.642166,20.297651,""
46.642200,20.297621,""
46.642204,20.297621,""
46.642258,20.297604,""
46.642258,20.297604,""
46.642330,20.297594,""
46.642334,20.297596,""
46.642475,20.297579,""
46.643066,20.297499,""
46.643497,20.297443,""
46.643616,20.297438,""
46.643620,20.297438,""
46.643692,20.297426,""
46.643692,20.297426,""
46.643745,20.297400,""
46.643768,20.297335,""
46.643764,20.297329,""
46.643753,20.297234,""
46.643581,20.296188,""
46.643559,20.296186,""
46.643578,20.296165,""
46.643517,20.295748,""
46.643517,20.295750,""
46.643360,20.294798,""
46.643360,20.294796,""
46.643349,20.294670,""
46.643349,20.294664,""
46.643360,20.294600,""
46.643364,20.294598,""
46.643394,20.294540,""
46.643398,20.294540,""
46.643463,20.294512,""
46.644176,20.294352,""
46.644264,20.294308,""
46.644329,20.294235,""
46.644382,20.294123,""
46.644382,20.294121,""
46.644432,20.293997,""
46.644489,20.293871,""
46.644489,20.293867,""
46.644554,20.293798,""
46.644554,20.293797,""
46.644646,20.293684,""
46.644650,20.293682,""
46.644798,20.293550,""
46.644798,20.293550,""
46.644966,20.293447,""
46.645119,20.293390,""
46.645260,20.293367,""
46.645264,20.293367,""
46.645493,20.293360,""
46.645496,20.293360,""
46.645786,20.293344,""
46.646564,20.293264,""
46.647038,20.293190,""
46.647121,20.293163,""
46.647190,20.293118,""
46.647232,20.293060,""
46.647232,20.293058,""
46.647270,20.292971,""
46.647305,20.292843,""
46.647312,20.292751,""
46.647297,20.292521,""
46.647297,20.292519,""
46.647259,20.292185,""
46.647205,20.291746,""
46.647190,20.291500,""
46.647186,20.291218,""
46.647182,20.290911,""
46.647167,20.290693,""
46.647167,20.290689,""
46.647163,20.290579,""
46.647163,20.290575,""
46.647171,20.290501,""
46.647194,20.290424,""
46.647224,20.290359,""
46.647274,20.290302,""
46.647278,20.290302,""
46.647343,20.290266,""
46.647438,20.290247,""
46.647438,20.290247,""
46.647625,20.290220,""
46.648129,20.290150,""
46.648865,20.290041,""
46.649639,20.289930,""
46.649906,20.289906,""
46.650173,20.289852,""
46.650368,20.289835,""
46.650547,20.289814,""
46.651138,20.289749,""
46.651138,20.289745,""
46.651630,20.289686,""
46.651955,20.289656,""
46.652279,20.289604,""
46.652283,20.289602,""
46.652679,20.289551,""
46.653080,20.289528,""
46.653522,20.289469,""
46.653980,20.289406,""
46.654335,20.289377,""
46.654568,20.289351,""
46.654778,20.289295,""
46.654778,20.289297,""
46.654922,20.289270,""
46.655041,20.289268,""
46.655251,20.289249,""
46.655846,20.289175,""
46.656002,20.289154,""
46.656048,20.289146,""
46.656094,20.289091,""
46.656094,20.289091,""
46.656124,20.289036,""
46.656189,20.288948,""
46.656246,20.288927,""
46.656410,20.288906,""
46.656864,20.288847,""
46.656868,20.288847,""
46.657455,20.288782,""
46.657822,20.288729,""
46.658291,20.288687,""
46.658836,20.288622,""
46.659008,20.288612,""
46.659172,20.288595,""
46.659367,20.288576,""
46.659370,20.288576,""
46.659527,20.288580,""
46.659637,20.288574,""
46.659637,20.288574,""
46.659744,20.288561,""
46.659836,20.288576,""
46.660011,20.288610,""
46.660011,20.288610,""
46.660156,20.288641,""
46.660248,20.288647,""
46.660248,20.288647,""
46.660339,20.288626,""
46.660450,20.288568,""
46.660622,20.288488,""
46.660625,20.288488,""
46.660740,20.288443,""
46.660744,20.288443,""
46.660889,20.288425,""
46.660889,20.288425,""
46.661194,20.288355,""
46.661278,20.288342,""
46.661282,20.288342,""
46.661438,20.288330,""
46.661446,20.288330,""
46.661591,20.288330,""
46.661972,20.288288,""
46.662254,20.288258,""
46.662315,20.288240,""
46.662373,20.288202,""
46.662373,20.288202,""
46.662453,20.288136,""
46.662514,20.288115,""
46.662781,20.288090,""
46.664047,20.287960,""
46.665127,20.287848,""
46.665604,20.287811,""
46.665672,20.287823,""
46.665745,20.287838,""
46.665829,20.287872,""
46.665833,20.287872,""
46.665882,20.287893,""
46.665882,20.287897,""
46.665970,20.287889,""
46.666119,20.287878,""
46.666271,20.287861,""
46.666382,20.287855,""
46.666386,20.287855,""
46.666451,20.287876,""
46.666454,20.287876,""
46.666542,20.287899,""
46.666546,20.287897,""
46.666645,20.287853,""
46.666889,20.287718,""
46.666893,20.287718,""
46.667442,20.287397,""
46.668079,20.287045,""
46.668262,20.286957,""
46.668262,20.286955,""
46.668468,20.286903,""
46.669281,20.286728,""
46.669361,20.286718,""
46.669456,20.286713,""
46.669567,20.286728,""
46.669739,20.286779,""
46.669739,20.286779,""
46.669968,20.286852,""
46.670319,20.286995,""
46.670319,20.286993,""
46.670837,20.287174,""
46.671043,20.287275,""
46.671047,20.287277,""
46.671230,20.287390,""
46.671398,20.287504,""
46.671562,20.287628,""
46.671566,20.287628,""
46.671810,20.287846,""
46.671814,20.287849,""
46.672131,20.288130,""
46.672337,20.288311,""
46.672409,20.288399,""
46.672413,20.288403,""
46.672523,20.288521,""
46.672832,20.288902,""
46.673119,20.289236,""
46.673119,20.289238,""
46.673489,20.289694,""
46.673546,20.289803,""
46.673557,20.289875,""
46.673508,20.290127,""
46.673508,20.290129,""
46.673447,20.290482,""
46.673416,20.290625,""
46.673416,20.290627,""
46.673405,20.290730,""
46.673405,20.290731,""
46.673420,20.290798,""
46.673424,20.290798,""
46.673470,20.290871,""
46.673542,20.290916,""
46.673542,20.290916,""
46.673683,20.290953,""
46.673687,20.290953,""
46.673714,20.290983,""
