Latitude,Longitude,Name
46.765049,20.312025,""
46.765190,20.311453,""
46.765190,20.311453,""
46.765232,20.311249,""
46.765251,20.311171,""
46.765259,20.311066,""
46.765301,20.310970,""
46.765347,20.310835,""
46.765301,20.310936,""
46.765255,20.310997,""
46.765175,20.311022,""
46.765057,20.311028,""
46.764912,20.311024,""
46.764519,20.310997,""
46.763428,20.310879,""
46.762115,20.310736,""
46.760696,20.310581,""
46.759426,20.310442,""
46.758789,20.310375,""
46.758160,20.310297,""
