Latitude,Longitude,Name
46.584675,20.222727,""
46.584641,20.222673,""
46.584595,20.222656,""
46.584553,20.222651,""
46.584503,20.222660,""
46.584503,20.222662,""
46.584450,20.222710,""
46.584412,20.222761,""
46.584385,20.222788,""
46.584305,20.222830,""
46.584122,20.222889,""
46.583302,20.223125,""
46.582771,20.223272,""
46.582344,20.223429,""
46.581829,20.223612,""
46.581650,20.223669,""
46.581493,20.223713,""
46.581264,20.223749,""
46.581131,20.223768,""
46.581001,20.223768,""
46.580944,20.223768,""
46.580902,20.223783,""
46.580879,20.223816,""
46.580879,20.223818,""
46.580849,20.223854,""
46.580818,20.223875,""
46.580761,20.223869,""
46.580158,20.223799,""
46.579124,20.223772,""
46.578289,20.223783,""
46.577248,20.223768,""
46.576065,20.223736,""
46.575130,20.223736,""
46.574986,20.223745,""
46.574909,20.223736,""
46.574810,20.223719,""
46.574295,20.223709,""
46.573292,20.223694,""
46.572212,20.223661,""
46.571262,20.223665,""
46.570164,20.223652,""
46.569538,20.223650,""
46.569443,20.223650,""
46.569424,20.223644,""
46.569405,20.223593,""
46.569382,20.223543,""
46.569324,20.223532,""
46.569233,20.223549,""
46.568321,20.223850,""
46.568325,20.223850,""
46.567272,20.224140,""
46.566334,20.224363,""
46.566334,20.224363,""
46.565475,20.224583,""
46.565334,20.224604,""
46.565205,20.224627,""
46.565113,20.224632,""
46.564720,20.224653,""
46.563938,20.224670,""
46.562927,20.224695,""
46.562935,20.224695,""
46.561977,20.224703,""
46.560997,20.224730,""
46.560997,20.224731,""
46.559887,20.224743,""
46.558647,20.224770,""
46.557774,20.224785,""
46.556973,20.224794,""
46.556587,20.224787,""
46.556190,20.224762,""
46.555656,20.224701,""
46.555367,20.224649,""
46.555038,20.224569,""
46.555038,20.224569,""
46.554749,20.224489,""
46.554424,20.224384,""
46.554287,20.224329,""
46.554176,20.224270,""
46.554043,20.224184,""
46.553905,20.224056,""
46.553780,20.223913,""
46.553574,20.223598,""
46.553570,20.223598,""
46.553165,20.222977,""
46.552528,20.221985,""
46.551876,20.220982,""
46.551075,20.219728,""
46.550545,20.218893,""
46.550404,20.218674,""
46.550224,20.218430,""
46.549995,20.218130,""
46.549690,20.217754,""
46.549469,20.217506,""
46.549221,20.217186,""
46.549030,20.216921,""
46.549026,20.216919,""
46.548904,20.216738,""
46.548641,20.216236,""
46.548321,20.215582,""
46.547958,20.214708,""
46.547779,20.214323,""
46.547531,20.213806,""
46.547295,20.213383,""
46.546871,20.212627,""
46.546680,20.212269,""
46.546555,20.211981,""
46.546318,20.211428,""
46.546135,20.211002,""
46.545952,20.210640,""
46.545712,20.210201,""
46.545712,20.210203,""
46.545399,20.209682,""
46.545090,20.209206,""
46.544807,20.208782,""
46.544479,20.208347,""
46.544075,20.207840,""
46.543293,20.206873,""
46.542545,20.205929,""
46.542305,20.205601,""
46.541981,20.205151,""
46.541489,20.204445,""
46.541153,20.203955,""
46.540760,20.203415,""
46.540493,20.203049,""
46.540150,20.202621,""
46.539738,20.202139,""
46.539116,20.201405,""
46.538448,20.200624,""
46.537750,20.199812,""
46.537163,20.199125,""
46.536537,20.198399,""
46.536537,20.198402,""
46.536343,20.198170,""
46.536343,20.198172,""
46.536228,20.198044,""
46.536232,20.198044,""
46.536118,20.197939,""
46.536015,20.197855,""
46.535908,20.197794,""
46.535767,20.197723,""
46.535423,20.197603,""
46.534672,20.197315,""
46.533680,20.196913,""
46.533192,20.196712,""
46.532948,20.196621,""
46.532780,20.196520,""
46.532646,20.196432,""
46.532547,20.196348,""
46.532276,20.196077,""
46.532036,20.195833,""
46.531921,20.195713,""
46.531811,20.195616,""
46.531635,20.195511,""
46.531464,20.195412,""
46.531265,20.195332,""
46.530670,20.195087,""
46.529995,20.194771,""
46.529732,20.194643,""
46.529408,20.194500,""
46.529240,20.194407,""
46.528992,20.194248,""
46.528698,20.194061,""
46.528408,20.193867,""
46.528248,20.193766,""
46.528057,20.193674,""
46.527805,20.193563,""
46.527454,20.193417,""
46.526726,20.193102,""
46.526039,20.192799,""
46.525383,20.192520,""
46.525188,20.192434,""
46.525146,20.192425,""
46.525108,20.192450,""
46.525059,20.192467,""
46.525024,20.192461,""
46.524582,20.192266,""
46.524529,20.192245,""
46.524498,20.192225,""
46.524490,20.192183,""
46.524498,20.192097,""
46.524532,20.191851,""
46.524620,20.190950,""
46.524845,20.188723,""
46.525036,20.186779,""
46.525063,20.186481,""
46.525051,20.185686,""
46.525093,20.184256,""
46.525150,20.183020,""
46.525146,20.183020,""
46.525139,20.182745,""
46.525150,20.182514,""
46.525150,20.182512,""
46.525196,20.182268,""
46.525219,20.182083,""
46.525227,20.181953,""
46.525238,20.181908,""
46.525288,20.181877,""
46.525349,20.181810,""
46.525414,20.181475,""
46.525776,20.179403,""
46.526001,20.177853,""
46.526115,20.177263,""
46.526325,20.176271,""
46.526497,20.175457,""
46.526718,20.174313,""
46.526920,20.173271,""
46.527023,20.172743,""
46.527145,20.172255,""
46.527298,20.171768,""
46.527649,20.171051,""
46.527943,20.170511,""
46.528156,20.170179,""
46.528404,20.169846,""
46.528938,20.169275,""
46.529613,20.168587,""
46.530560,20.167622,""
46.531166,20.167007,""
46.531521,20.166647,""
46.531738,20.166439,""
46.531944,20.166279,""
46.532188,20.166136,""
46.532349,20.166063,""
46.532528,20.165991,""
46.532711,20.165926,""
46.532822,20.165878,""
46.532822,20.165880,""
46.532898,20.165819,""
46.532940,20.165756,""
46.532978,20.165625,""
46.532997,20.165514,""
46.532997,20.165445,""
46.533020,20.165245,""
46.533028,20.165106,""
46.533028,20.165104,""
46.532997,20.165134,""
46.532982,20.165283,""
46.532963,20.165445,""
46.532940,20.165607,""
46.532906,20.165707,""
46.532906,20.165709,""
46.532860,20.165792,""
46.532810,20.165850,""
46.532455,20.165970,""
46.532455,20.165972,""
46.532284,20.166042,""
46.532124,20.166105,""
46.531948,20.166220,""
46.531796,20.166344,""
46.531483,20.166626,""
46.530781,20.167343,""
46.530205,20.167917,""
46.529732,20.168411,""
46.528961,20.169191,""
46.528614,20.169540,""
46.528614,20.169542,""
46.528400,20.169769,""
46.528244,20.169966,""
46.528095,20.170166,""
46.527878,20.170530,""
46.527706,20.170858,""
46.527401,20.171450,""
46.527241,20.171806,""
46.527111,20.172199,""
46.526997,20.172647,""
46.526814,20.173567,""
46.526608,20.174616,""
46.526333,20.175987,""
46.526173,20.176767,""
46.525993,20.177607,""
46.525864,20.178461,""
46.525867,20.178465,""
46.525726,20.179384,""
46.525543,20.180485,""
46.525417,20.181217,""
46.525417,20.181219,""
46.525341,20.181639,""
46.525314,20.181784,""
46.525276,20.181852,""
46.525234,20.181908,""
46.525227,20.181953,""
46.525219,20.182083,""
46.525196,20.182268,""
46.525150,20.182512,""
46.525150,20.182514,""
46.525139,20.182745,""
46.525146,20.183020,""
46.525150,20.183020,""
46.525093,20.184256,""
46.525051,20.185686,""
46.525063,20.186481,""
46.525036,20.186779,""
46.524845,20.188723,""
46.524620,20.190950,""
46.524532,20.191851,""
46.524498,20.192097,""
46.524490,20.192183,""
46.524498,20.192225,""
46.524529,20.192245,""
46.524582,20.192266,""
46.525024,20.192461,""
46.525059,20.192467,""
46.525097,20.192463,""
46.525135,20.192469,""
46.525322,20.192554,""
46.526184,20.192928,""
46.527355,20.193434,""
46.527729,20.193598,""
46.527920,20.193680,""
46.527920,20.193682,""
46.527992,20.193731,""
46.528034,20.193783,""
46.528072,20.193880,""
46.528111,20.194195,""
46.528252,20.195835,""
46.528488,20.198832,""
46.528614,20.200336,""
46.528721,20.201660,""
46.528862,20.203382,""
46.529190,20.207373,""
46.529415,20.210041,""
46.530632,20.224846,""
46.530876,20.227633,""
46.531971,20.241137,""
46.532116,20.242821,""
46.532116,20.242821,""
46.532604,20.248796,""
46.532837,20.251635,""
46.533165,20.255531,""
46.533554,20.260258,""
46.534351,20.269871,""
46.535107,20.279049,""
46.535519,20.284163,""
46.535728,20.286703,""
46.537083,20.303804,""
46.537247,20.305920,""
46.537388,20.307795,""
46.537544,20.309788,""
46.537647,20.311064,""
46.537849,20.313726,""
46.537849,20.313728,""
46.537888,20.314241,""
46.537899,20.314589,""
46.537895,20.314589,""
46.537895,20.314909,""
46.537876,20.315224,""
46.537865,20.315430,""
46.537834,20.315708,""
46.537827,20.315790,""
46.537819,20.315901,""
46.537834,20.315962,""
46.537880,20.315990,""
46.537880,20.315990,""
46.537956,20.316000,""
46.538261,20.316048,""
46.539001,20.316187,""
46.539848,20.316339,""
46.540810,20.316513,""
46.541676,20.316666,""
46.542843,20.316877,""
46.543743,20.317041,""
46.544201,20.317112,""
46.544617,20.317162,""
46.544960,20.317183,""
46.544960,20.317186,""
46.545441,20.317207,""
46.546162,20.317215,""
46.546696,20.317204,""
46.546909,20.317183,""
46.547775,20.317074,""
46.548706,20.316963,""
46.549492,20.316858,""
46.550362,20.316755,""
46.551525,20.316614,""
46.552269,20.316528,""
46.553051,20.316431,""
46.553925,20.316326,""
46.555054,20.316193,""
46.555737,20.316093,""
46.556263,20.315979,""
46.556816,20.315859,""
46.557758,20.315657,""
46.558731,20.315437,""
46.559505,20.315256,""
46.559883,20.315145,""
46.560192,20.315031,""
46.560986,20.314732,""
46.561783,20.314413,""
46.562538,20.314119,""
46.563133,20.313871,""
46.563622,20.313633,""
46.563622,20.313635,""
46.564091,20.313383,""
46.564472,20.313148,""
46.565201,20.312664,""
46.565865,20.312183,""
46.565868,20.312185,""
46.566689,20.311514,""
46.567562,20.310804,""
46.568214,20.310255,""
46.568768,20.309809,""
46.568947,20.309671,""
46.569569,20.309271,""
46.570374,20.308775,""
46.571033,20.308363,""
46.571377,20.308146,""
46.572071,20.307655,""
46.572956,20.307024,""
46.574059,20.306244,""
46.574856,20.305698,""
46.575478,20.305248,""
46.575821,20.305025,""
46.576397,20.304705,""
46.577534,20.304100,""
46.578091,20.303810,""
46.579006,20.303316,""
46.579903,20.302835,""
46.580856,20.302332,""
46.581760,20.301855,""
46.581760,20.301857,""
46.582581,20.301420,""
46.583195,20.301100,""
46.583488,20.300976,""
46.584339,20.300650,""
46.585129,20.300350,""
46.586102,20.299986,""
46.587006,20.299648,""
46.587921,20.299299,""
46.588726,20.298998,""
46.589493,20.298710,""
46.590420,20.298361,""
46.590424,20.298363,""
46.591038,20.298130,""
46.591038,20.298128,""
46.591251,20.298031,""
46.591461,20.297909,""
46.592045,20.297548,""
46.592743,20.297117,""
46.593632,20.296564,""
46.593632,20.296568,""
46.594475,20.296049,""
46.595284,20.295553,""
46.595425,20.295469,""
46.595512,20.295414,""
46.595566,20.295385,""
46.595600,20.295385,""
46.595631,20.295401,""
46.595646,20.295427,""
46.595661,20.295469,""
46.595657,20.295515,""
46.595654,20.295576,""
46.595634,20.295649,""
46.595570,20.295815,""
46.595440,20.296078,""
46.595169,20.296633,""
46.594612,20.297771,""
46.594116,20.298780,""
46.593365,20.300320,""
46.593365,20.300320,""
46.592625,20.301847,""
46.591736,20.303684,""
46.590870,20.305441,""
46.589893,20.307451,""
46.588913,20.309462,""
46.588200,20.310909,""
46.587315,20.312727,""
46.587315,20.312723,""
46.586784,20.313818,""
46.585606,20.316227,""
46.584503,20.318481,""
46.583527,20.320467,""
46.582531,20.322514,""
46.582092,20.323421,""
46.581848,20.323910,""
46.581753,20.324148,""
46.581753,20.324150,""
46.581676,20.324371,""
46.581600,20.324644,""
46.581543,20.324976,""
46.581505,20.325298,""
46.581478,20.325678,""
46.581493,20.326017,""
46.581543,20.326576,""
46.581676,20.327839,""
46.581852,20.329506,""
46.582054,20.331444,""
46.582142,20.332300,""
46.582169,20.332642,""
46.582169,20.332642,""
46.582165,20.332956,""
46.582146,20.333221,""
46.582111,20.333508,""
46.582027,20.333895,""
46.581856,20.334459,""
46.581547,20.335468,""
46.581287,20.336304,""
46.581154,20.336746,""
46.581039,20.337223,""
46.580975,20.337502,""
46.580669,20.338848,""
46.580559,20.339336,""
46.580517,20.339598,""
46.580505,20.339842,""
46.580502,20.339846,""
46.580498,20.340080,""
46.580521,20.340605,""
46.580570,20.341496,""
46.580616,20.342028,""
46.580704,20.342653,""
46.580853,20.343548,""
46.580948,20.344193,""
46.581169,20.345570,""
46.581169,20.345570,""
46.581257,20.346130,""
46.581257,20.346132,""
46.581253,20.346199,""
46.581226,20.346249,""
46.581226,20.346251,""
46.581203,20.346310,""
46.581200,20.346413,""
46.581200,20.346416,""
46.581207,20.346504,""
46.581249,20.346792,""
46.581268,20.346855,""
46.581299,20.346876,""
46.581329,20.346884,""
46.581364,20.346870,""
46.581367,20.346870,""
46.581474,20.346819,""
46.581501,20.346823,""
46.581512,20.346855,""
46.581543,20.347040,""
46.581676,20.347881,""
46.581696,20.348095,""
46.581718,20.348282,""
46.581825,20.348993,""
46.581940,20.349672,""
46.581982,20.349878,""
46.582031,20.350092,""
46.582027,20.350092,""
46.582066,20.350349,""
46.582199,20.351187,""
46.582279,20.351746,""
46.582355,20.352200,""
46.582371,20.352280,""
46.582394,20.352520,""
46.582497,20.353205,""
46.582569,20.353653,""
46.582600,20.353861,""
46.582603,20.353926,""
46.582588,20.353973,""
46.582550,20.353996,""
46.582111,20.354149,""
46.581097,20.354521,""
46.580101,20.354887,""
46.579193,20.355228,""
46.578659,20.355421,""
46.578537,20.355448,""
46.578430,20.355453,""
46.578346,20.355433,""
46.578255,20.355410,""
46.577030,20.354740,""
46.576599,20.354507,""
46.576420,20.354414,""
46.575863,20.354107,""
46.574699,20.353479,""
46.573658,20.352921,""
46.572704,20.352400,""
46.571568,20.351784,""
46.570633,20.351280,""
46.569603,20.350721,""
46.568516,20.350142,""
46.567669,20.349688,""
46.566460,20.349039,""
46.565643,20.348598,""
46.564629,20.348057,""
46.563305,20.347336,""
46.562302,20.346804,""
46.561146,20.346184,""
46.561146,20.346188,""
46.560291,20.345707,""
46.559280,20.345161,""
46.558342,20.344660,""
46.558258,20.344622,""
46.558193,20.344604,""
46.558136,20.344618,""
46.558109,20.344645,""
46.558071,20.344688,""
46.558041,20.344742,""
46.558022,20.344797,""
46.558010,20.344830,""
46.557949,20.345163,""
46.557354,20.347475,""
46.556568,20.350533,""
46.555691,20.353924,""
46.555241,20.355679,""
46.555244,20.355677,""
46.554993,20.356627,""
46.554996,20.356627,""
46.554234,20.359606,""
46.553459,20.362646,""
46.553459,20.362650,""
46.553410,20.362850,""
46.552586,20.366089,""
46.551945,20.368597,""
46.551941,20.368597,""
46.551064,20.372046,""
46.550392,20.374647,""
46.549633,20.377579,""
46.548882,20.380522,""
46.548595,20.381605,""
46.548111,20.383495,""
46.548115,20.383493,""
46.547287,20.386681,""
46.546429,20.389988,""
46.545937,20.391954,""
46.545269,20.394537,""
46.544834,20.396215,""
46.544273,20.398390,""
46.543530,20.401306,""
46.543076,20.403067,""
46.542728,20.404398,""
46.542412,20.405634,""
46.542389,20.405684,""
46.542358,20.405745,""
46.542305,20.405809,""
46.542171,20.405962,""
46.542088,20.406073,""
46.542042,20.406136,""
46.542011,20.406193,""
46.541996,20.406269,""
46.541992,20.406334,""
46.541985,20.406384,""
46.541962,20.406471,""
46.541912,20.406603,""
46.541866,20.406702,""
46.541866,20.406700,""
46.541828,20.406744,""
46.541779,20.406754,""
46.541779,20.406754,""
46.541729,20.406740,""
46.541592,20.406664,""
46.541134,20.406399,""
46.541096,20.406372,""
46.541100,20.406309,""
46.541103,20.406301,""
46.541119,20.406212,""
46.541119,20.406208,""
46.541126,20.406107,""
46.541126,20.406105,""
46.541122,20.406021,""
46.541122,20.406017,""
46.541126,20.406109,""
46.541122,20.406208,""
46.541100,20.406311,""
46.541096,20.406372,""
46.541107,20.406403,""
46.541107,20.406403,""
46.541145,20.406433,""
46.541565,20.406681,""
46.541725,20.406776,""
46.541794,20.406782,""
46.541859,20.406755,""
46.541912,20.406677,""
46.541965,20.406527,""
46.541965,20.406525,""
46.541996,20.406450,""
46.542030,20.406424,""
46.542076,20.406439,""
46.542122,20.406460,""
46.542168,20.406454,""
46.542202,20.406422,""
46.542240,20.406345,""
46.542286,20.406149,""
46.542385,20.405750,""
46.542412,20.405634,""
46.542728,20.404398,""
46.543076,20.403067,""
46.543530,20.401306,""
46.544273,20.398390,""
46.544834,20.396215,""
46.545269,20.394537,""
46.545937,20.391954,""
46.546429,20.389988,""
46.547287,20.386681,""
46.548115,20.383493,""
46.548111,20.383495,""
46.548595,20.381605,""
46.548882,20.380522,""
46.549633,20.377579,""
46.550392,20.374647,""
46.551064,20.372046,""
46.551941,20.368597,""
46.551945,20.368597,""
46.552586,20.366089,""
46.553410,20.362850,""
46.553459,20.362650,""
46.553459,20.362646,""
46.554234,20.359606,""
46.554996,20.356627,""
46.554993,20.356627,""
46.555244,20.355677,""
46.555241,20.355679,""
46.555691,20.353924,""
46.556568,20.350533,""
46.557354,20.347475,""
46.557949,20.345163,""
46.557999,20.345036,""
46.558025,20.344904,""
46.558052,20.344831,""
46.558086,20.344759,""
46.558144,20.344698,""
46.558201,20.344667,""
46.558277,20.344669,""
46.558403,20.344744,""
46.559574,20.345375,""
46.559578,20.345377,""
46.560276,20.345757,""
46.561779,20.346567,""
46.562382,20.346889,""
46.562576,20.347013,""
46.564365,20.347960,""
46.565624,20.348639,""
46.566448,20.349087,""
46.568348,20.350117,""
46.570618,20.351336,""
46.571930,20.352047,""
46.571934,20.352047,""
46.573006,20.352623,""
46.574684,20.353539,""
46.575844,20.354166,""
46.576405,20.354467,""
46.576405,20.354469,""
46.576576,20.354563,""
46.577011,20.354795,""
46.578213,20.355442,""
46.578308,20.355486,""
46.578388,20.355505,""
46.578468,20.355518,""
46.578552,20.355518,""
46.578709,20.355474,""
46.578709,20.355474,""
46.578873,20.355421,""
46.579208,20.355301,""
46.580555,20.354801,""
46.581825,20.354326,""
46.582424,20.354097,""
46.582554,20.354034,""
46.582584,20.354027,""
46.582607,20.354036,""
46.582619,20.354069,""
46.582626,20.354134,""
46.582619,20.354393,""
46.582623,20.354395,""
46.582607,20.354752,""
46.582607,20.354752,""
46.582588,20.355087,""
46.582565,20.355272,""
46.582565,20.355274,""
46.582508,20.355700,""
46.582512,20.355700,""
46.582478,20.356169,""
46.582481,20.356167,""
46.582409,20.356703,""
46.582359,20.357010,""
46.582291,20.357468,""
46.582233,20.357809,""
46.582222,20.358007,""
46.582203,20.358192,""
46.582161,20.358391,""
46.582127,20.358612,""
46.582058,20.358866,""
46.581898,20.359472,""
46.581829,20.359730,""
46.581799,20.359848,""
46.581772,20.359915,""
46.581718,20.359974,""
46.581463,20.360273,""
46.581165,20.360565,""
46.581062,20.360641,""
46.580956,20.360718,""
46.580887,20.360748,""
46.580807,20.360771,""
46.580715,20.360788,""
46.580681,20.360798,""
46.580639,20.360828,""
46.580612,20.360846,""
46.580608,20.360847,""
46.580578,20.360861,""
46.580547,20.360855,""
46.580509,20.360846,""
46.580509,20.360846,""
46.580479,20.360847,""
46.580318,20.360878,""
46.580196,20.360905,""
46.580078,20.360926,""
46.580013,20.360960,""
46.579967,20.360991,""
46.579880,20.361099,""
46.579468,20.361786,""
46.579468,20.361786,""
46.579102,20.362387,""
46.579105,20.362389,""
46.578690,20.363056,""
46.578697,20.363056,""
46.578423,20.363504,""
46.578392,20.363533,""
46.578362,20.363510,""
46.578259,20.363401,""
46.578228,20.363382,""
46.578228,20.363380,""
46.578197,20.363400,""
46.578144,20.363478,""
46.577778,20.364178,""
46.576775,20.365925,""
46.575714,20.367783,""
46.574734,20.369530,""
46.574257,20.370356,""
46.574047,20.370733,""
46.573948,20.370922,""
46.573879,20.371071,""
46.573837,20.371172,""
46.573784,20.371326,""
46.573730,20.371569,""
46.573647,20.371973,""
46.573589,20.372389,""
46.573479,20.373369,""
46.573421,20.373838,""
46.573105,20.376421,""
46.573013,20.377108,""
46.572987,20.377335,""
46.572956,20.377710,""
46.572899,20.378792,""
46.572903,20.378792,""
46.572853,20.379725,""
46.572830,20.380201,""
46.572830,20.380203,""
46.572826,20.380808,""
46.572842,20.381147,""
46.572868,20.381575,""
46.572899,20.381844,""
46.573006,20.382631,""
46.573204,20.383934,""
46.573208,20.383934,""
46.573433,20.385395,""
46.573635,20.386580,""
46.573738,20.387218,""
46.573891,20.388248,""
46.574131,20.389780,""
46.574310,20.390968,""
46.574516,20.392315,""
46.574863,20.394526,""
46.574863,20.394524,""
46.575150,20.396391,""
46.575306,20.397419,""
46.575478,20.398529,""
46.575699,20.399967,""
46.575783,20.400558,""
46.575817,20.400827,""
46.575840,20.401024,""
46.575844,20.401260,""
46.575840,20.401617,""
46.575825,20.401949,""
46.575829,20.402061,""
46.575836,20.402103,""
46.575840,20.402105,""
46.575863,20.402157,""
46.575882,20.402191,""
46.575890,20.402266,""
46.575878,20.404137,""
46.575867,20.406006,""
46.575848,20.408228,""
46.575829,20.410013,""
46.575809,20.412287,""
46.575798,20.414385,""
46.575775,20.417217,""
46.575752,20.419840,""
46.575741,20.421753,""
46.575726,20.422894,""
46.575691,20.426588,""
46.575668,20.429276,""
46.575645,20.431578,""
46.575623,20.434227,""
46.575603,20.436483,""
46.575588,20.438444,""
46.575573,20.440823,""
46.575554,20.442738,""
46.575539,20.445091,""
46.575520,20.446495,""
46.575485,20.450108,""
46.575474,20.451830,""
46.575447,20.454674,""
46.575424,20.457485,""
46.575413,20.459238,""
46.575378,20.462538,""
46.575359,20.464756,""
46.575367,20.464907,""
46.575394,20.464994,""
46.575424,20.465067,""
46.575470,20.465111,""
46.575531,20.465143,""
46.576046,20.465364,""
46.576866,20.465715,""
46.578045,20.466230,""
46.579029,20.466656,""
46.580162,20.467150,""
46.581161,20.467590,""
46.582367,20.468102,""
46.583530,20.468613,""
46.584789,20.469156,""
46.585785,20.469610,""
46.586628,20.469992,""
46.586933,20.470127,""
46.587143,20.470221,""
46.587296,20.470295,""
46.587299,20.470299,""
46.587410,20.470379,""
46.587486,20.470480,""
46.587555,20.470568,""
46.587597,20.470600,""
46.587639,20.470615,""
46.587685,20.470610,""
46.587753,20.470568,""
46.587833,20.470480,""
46.588028,20.470259,""
46.588188,20.470013,""
