Latitude,Longitude,Name
46.678818,20.386080,""
46.678829,20.386166,""
46.678825,20.386166,""
46.678822,20.386255,""
46.678814,20.386335,""
46.678814,20.386335,""
46.678791,20.386446,""
46.678757,20.386574,""
46.678688,20.386784,""
46.678448,20.387394,""
46.677845,20.388981,""
46.677734,20.389267,""
46.677650,20.389465,""
46.677593,20.389595,""
46.677525,20.389702,""
46.677475,20.389776,""
46.677406,20.389843,""
46.677326,20.389912,""
46.677174,20.390011,""
46.676952,20.390137,""
46.676815,20.390211,""
46.676697,20.390287,""
46.676632,20.390341,""
46.676567,20.390434,""
46.676514,20.390541,""
46.676468,20.390656,""
46.676437,20.390764,""
46.676437,20.390764,""
46.676407,20.390877,""
46.676407,20.390877,""
46.676395,20.390982,""
46.676388,20.391096,""
46.676392,20.391199,""
46.676403,20.391304,""
46.676437,20.391422,""
46.676476,20.391577,""
46.676567,20.391817,""
46.676727,20.392204,""
46.677219,20.393429,""
46.677410,20.393909,""
46.677555,20.394260,""
46.677654,20.394539,""
46.677738,20.394768,""
46.677803,20.394962,""
46.677849,20.395151,""
46.677849,20.395153,""
46.677898,20.395382,""
46.677952,20.395729,""
46.677982,20.395998,""
46.677979,20.395998,""
46.677994,20.396185,""
46.677990,20.396187,""
46.677994,20.396378,""
46.677986,20.396944,""
46.677975,20.397959,""
46.677959,20.398369,""
46.677937,20.398695,""
46.677921,20.399014,""
46.677883,20.399401,""
46.677662,20.401051,""
46.677383,20.403231,""
46.677139,20.405073,""
46.676826,20.407568,""
46.676712,20.408552,""
46.676468,20.410446,""
46.676247,20.412121,""
46.675976,20.414179,""
46.675713,20.416264,""
46.675461,20.418148,""
46.675152,20.420528,""
46.674889,20.422611,""
46.674522,20.425343,""
46.674164,20.428131,""
46.673813,20.430862,""
46.673420,20.433851,""
46.673031,20.436914,""
46.672642,20.439894,""
46.672642,20.439894,""
46.672234,20.443064,""
46.671875,20.445887,""
46.671391,20.449615,""
46.671066,20.452162,""
46.671028,20.452469,""
46.670856,20.453751,""
46.670551,20.456158,""
46.670273,20.458363,""
46.670025,20.460236,""
46.669716,20.462587,""
46.669437,20.464703,""
46.669437,20.464703,""
46.669117,20.467173,""
46.668800,20.469603,""
46.668694,20.470442,""
46.668598,20.471155,""
46.668304,20.473404,""
46.667984,20.475872,""
46.667850,20.476944,""
46.667789,20.477417,""
46.667728,20.478151,""
46.667706,20.478601,""
46.667709,20.479027,""
46.667725,20.479511,""
46.667763,20.480062,""
46.667816,20.480549,""
46.667969,20.481730,""
46.668240,20.483824,""
46.668324,20.484482,""
46.668350,20.484667,""
46.668354,20.484703,""
46.668377,20.484747,""
46.668407,20.484758,""
46.668446,20.484747,""
46.668499,20.484726,""
46.668953,20.484541,""
46.669327,20.484392,""
46.669521,20.484306,""
46.669643,20.484213,""
46.669777,20.484108,""
46.669914,20.484037,""
46.670067,20.483965,""
46.670170,20.483913,""
46.670227,20.483873,""
46.670273,20.483816,""
46.670296,20.483749,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483751,""
46.670273,20.483816,""
46.670235,20.483870,""
46.670231,20.483870,""
46.670174,20.483917,""
46.670074,20.483957,""
46.669914,20.484030,""
46.669910,20.484035,""
46.669773,20.484110,""
46.669647,20.484211,""
46.669521,20.484308,""
46.669331,20.484390,""
46.669327,20.484396,""
46.668957,20.484541,""
46.668488,20.484730,""
46.668419,20.484755,""
46.668392,20.484770,""
46.668369,20.484823,""
46.668388,20.484964,""
46.668404,20.485010,""
46.668636,20.486708,""
46.668716,20.487526,""
46.668785,20.488306,""
46.668873,20.489511,""
46.668957,20.490614,""
46.669071,20.492031,""
46.669128,20.492819,""
46.669140,20.493404,""
46.669128,20.493879,""
46.669102,20.494427,""
46.669067,20.494732,""
46.669018,20.495157,""
46.668964,20.495504,""
46.668877,20.495937,""
46.668785,20.496353,""
46.668629,20.496943,""
46.668488,20.497389,""
46.668350,20.497793,""
46.668179,20.498192,""
46.667702,20.499266,""
46.667542,20.499624,""
46.667236,20.500212,""
46.666676,20.501280,""
46.665798,20.502882,""
46.665615,20.503237,""
46.665501,20.503515,""
46.665291,20.504038,""
46.665092,20.504572,""
46.665096,20.504572,""
46.664982,20.504889,""
46.664577,20.506390,""
46.664406,20.507027,""
46.664337,20.507305,""
46.664333,20.507305,""
46.664288,20.507536,""
46.664242,20.507826,""
46.664200,20.508289,""
46.664085,20.509382,""
46.663994,20.510271,""
46.663815,20.512058,""
46.663769,20.512442,""
46.663715,20.512835,""
46.663635,20.513275,""
46.663422,20.514330,""
46.663181,20.515453,""
46.663078,20.515926,""
46.662968,20.516396,""
46.662735,20.517284,""
46.662598,20.517742,""
46.662384,20.518438,""
46.661831,20.520182,""
46.661259,20.521997,""
46.660686,20.523790,""
46.660145,20.525589,""
46.659920,20.526340,""
46.659843,20.526596,""
46.659798,20.526779,""
46.659756,20.526949,""
46.659737,20.527084,""
46.659729,20.527163,""
46.659733,20.527327,""
46.659748,20.527580,""
46.659836,20.528406,""
46.659973,20.529705,""
46.660122,20.531057,""
46.660320,20.532932,""
46.660442,20.534079,""
46.660538,20.534880,""
46.660576,20.535210,""
46.660717,20.536583,""
46.660934,20.538626,""
46.661140,20.540474,""
46.661327,20.542168,""
46.661446,20.543344,""
46.661598,20.544746,""
46.661705,20.545710,""
46.661865,20.547182,""
46.661945,20.547949,""
46.662098,20.549376,""
46.662338,20.551659,""
46.662582,20.553865,""
46.662815,20.556076,""
46.662853,20.556469,""
46.662872,20.556681,""
46.662872,20.556683,""
46.662884,20.556784,""
46.662895,20.557007,""
46.662899,20.557325,""
46.662899,20.557829,""
46.662903,20.558180,""
46.662907,20.558187,""
46.662910,20.558416,""
46.662910,20.558418,""
46.662930,20.558622,""
46.662933,20.558622,""
46.662960,20.558889,""
46.663055,20.559887,""
46.663200,20.561289,""
46.663307,20.562214,""
46.663486,20.563831,""
46.663601,20.564932,""
46.663769,20.566481,""
46.663879,20.567545,""
46.663979,20.568388,""
46.664082,20.569321,""
46.664158,20.570034,""
46.664219,20.570620,""
46.664265,20.571041,""
46.664398,20.572376,""
46.664574,20.574059,""
46.664703,20.575285,""
46.664787,20.576004,""
46.664803,20.576071,""
46.664814,20.576124,""
46.664845,20.576153,""
46.664867,20.576176,""
46.664906,20.576185,""
46.664982,20.576176,""
46.665421,20.576155,""
46.666424,20.576077,""
46.667309,20.576031,""
46.668419,20.575956,""
46.669346,20.575891,""
46.670654,20.575802,""
46.671864,20.575726,""
46.672970,20.575657,""
46.674175,20.575560,""
46.675419,20.575457,""
46.677040,20.575350,""
46.678242,20.575279,""
46.679020,20.575237,""
46.679176,20.575222,""
46.679314,20.575195,""
46.679314,20.575197,""
46.679440,20.575169,""
46.679615,20.575106,""
46.679619,20.575108,""
46.679779,20.575027,""
46.679985,20.574936,""
46.679985,20.574938,""
46.680321,20.574768,""
46.680321,20.574772,""
46.681297,20.574293,""
46.682476,20.573709,""
46.683453,20.573227,""
46.684624,20.572643,""
46.685665,20.572128,""
46.686924,20.571493,""
46.687958,20.570982,""
46.689037,20.570442,""
46.689934,20.569984,""
46.689934,20.569986,""
46.690926,20.569479,""
46.690926,20.569479,""
46.691902,20.568979,""
46.693047,20.568430,""
46.694027,20.567942,""
46.695190,20.567348,""
46.696369,20.566755,""
46.696575,20.566650,""
46.697792,20.566046,""
46.697792,20.566046,""
46.698650,20.565611,""
46.699432,20.565229,""
46.700676,20.564589,""
46.701855,20.564003,""
46.702343,20.563755,""
46.702801,20.563534,""
46.703495,20.563171,""
46.704094,20.562872,""
46.704796,20.562525,""
46.705791,20.562031,""
46.706749,20.561539,""
46.707088,20.561375,""
46.708092,20.560858,""
46.709114,20.560349,""
46.710060,20.559883,""
46.710621,20.559589,""
46.710995,20.559406,""
46.711056,20.559359,""
46.711079,20.559311,""
46.711090,20.559267,""
46.711102,20.559164,""
46.711086,20.559057,""
46.710831,20.556602,""
46.710636,20.554733,""
46.710407,20.552553,""
46.710171,20.550383,""
46.709846,20.547287,""
46.709679,20.545670,""
46.709251,20.541794,""
46.709194,20.541285,""
46.709171,20.541164,""
46.708900,20.539494,""
46.708481,20.536890,""
46.708340,20.536018,""
46.708153,20.534889,""
46.707848,20.532999,""
46.707615,20.531555,""
46.707188,20.528992,""
46.706917,20.527292,""
46.706680,20.525879,""
46.706459,20.524542,""
46.706093,20.522270,""
46.705906,20.521122,""
46.705700,20.519850,""
46.705647,20.519562,""
46.705574,20.519262,""
46.705551,20.519159,""
46.705471,20.518847,""
46.705338,20.518436,""
46.704887,20.517120,""
46.704163,20.515017,""
46.703712,20.513731,""
46.703007,20.511698,""
46.702370,20.509886,""
46.701859,20.508427,""
46.701832,20.508360,""
46.701832,20.508329,""
46.701836,20.508287,""
46.701855,20.508226,""
46.701900,20.508158,""
46.702293,20.507595,""
46.703060,20.506487,""
46.704227,20.504835,""
46.705170,20.503521,""
46.705437,20.503136,""
46.706097,20.502211,""
46.706207,20.502035,""
46.706314,20.501865,""
46.706444,20.501623,""
46.706619,20.501223,""
46.707119,20.500021,""
46.707626,20.498793,""
46.707966,20.497980,""
46.708710,20.496191,""
46.709583,20.494081,""
46.710171,20.492662,""
46.710964,20.490746,""
46.711651,20.489073,""
46.712421,20.487209,""
46.712952,20.485918,""
46.713421,20.484777,""
46.714062,20.483231,""
46.714893,20.481201,""
46.715912,20.478725,""
46.716949,20.476208,""
46.717857,20.474018,""
46.718746,20.471849,""
46.719761,20.469391,""
46.720833,20.466757,""
46.721436,20.465298,""
46.722149,20.463583,""
46.722866,20.461868,""
46.723862,20.459446,""
46.724678,20.457462,""
46.725521,20.455404,""
46.726318,20.453468,""
46.727024,20.451754,""
46.727657,20.450216,""
46.728268,20.448738,""
46.729038,20.446878,""
46.729710,20.445246,""
46.730480,20.443359,""
46.731155,20.441757,""
46.731808,20.440166,""
46.731812,20.440166,""
46.732666,20.438087,""
46.733418,20.436268,""
46.734211,20.434340,""
46.734776,20.432964,""
46.735573,20.431036,""
46.736401,20.429020,""
46.737240,20.426983,""
46.738091,20.424892,""
46.738850,20.423006,""
46.739567,20.421206,""
46.740303,20.419380,""
46.741028,20.417587,""
46.741844,20.415634,""
46.742451,20.414152,""
46.743103,20.412558,""
46.743858,20.410725,""
46.744568,20.408983,""
46.744572,20.408983,""
46.745281,20.407244,""
46.745991,20.405531,""
46.746605,20.404032,""
46.747326,20.402302,""
46.748234,20.400091,""
46.749001,20.398239,""
46.749683,20.396564,""
46.750412,20.394808,""
46.751278,20.392706,""
46.752071,20.390791,""
46.752068,20.390795,""
46.752411,20.389965,""
46.752480,20.389805,""
46.752510,20.389765,""
46.752510,20.389765,""
46.752548,20.389736,""
46.752548,20.389734,""
46.752583,20.389751,""
46.752674,20.389866,""
46.753952,20.391703,""
46.754631,20.392660,""
46.754681,20.392693,""
46.754734,20.392704,""
46.754791,20.392672,""
46.755474,20.391592,""
46.756229,20.390345,""
46.756516,20.389887,""
46.756557,20.389814,""
46.756565,20.389751,""
46.756565,20.389698,""
46.756546,20.389641,""
46.756435,20.389488,""
46.756435,20.389486,""
46.756119,20.389053,""
46.756073,20.388975,""
46.756050,20.388908,""
46.756031,20.388845,""
46.756031,20.388842,""
46.756050,20.388948,""
46.756084,20.389040,""
46.756493,20.389620,""
46.756527,20.389669,""
46.756542,20.389715,""
46.756538,20.389778,""
46.756538,20.389778,""
46.756512,20.389845,""
46.756317,20.390158,""
46.755894,20.390837,""
46.755276,20.391842,""
46.754883,20.392456,""
46.754799,20.392588,""
46.754768,20.392628,""
46.754730,20.392647,""
46.754730,20.392647,""
46.754696,20.392633,""
46.754650,20.392599,""
46.754230,20.391981,""
46.754230,20.391983,""
46.753361,20.390739,""
46.752304,20.389256,""
46.751484,20.388071,""
46.751484,20.388073,""
46.750679,20.386957,""
46.750000,20.386049,""
46.749729,20.385681,""
46.749657,20.385576,""
46.749603,20.385508,""
46.748569,20.384130,""
46.747543,20.382755,""
46.746483,20.381336,""
46.746479,20.381336,""
46.745590,20.380136,""
46.744690,20.378937,""
46.743568,20.377430,""
46.743156,20.376900,""
46.742699,20.376343,""
46.742382,20.375959,""
46.741734,20.375162,""
46.741104,20.374393,""
46.740608,20.373789,""
46.740200,20.373285,""
46.739677,20.372660,""
46.739220,20.372091,""
46.738705,20.371481,""
46.738270,20.370949,""
46.737812,20.370394,""
46.737408,20.369881,""
46.737213,20.369640,""
46.737099,20.369513,""
46.736996,20.369421,""
46.736885,20.369345,""
46.736721,20.369226,""
46.736485,20.369066,""
46.736485,20.369066,""
46.736023,20.368753,""
46.735783,20.368586,""
46.735657,20.368490,""
46.735657,20.368494,""
46.735588,20.368433,""
46.735523,20.368368,""
46.735447,20.368277,""
46.735348,20.368149,""
46.735264,20.368017,""
46.735188,20.367868,""
46.735138,20.367737,""
46.735081,20.367567,""
46.735054,20.367441,""
46.734974,20.367031,""
46.734814,20.366053,""
46.734348,20.363377,""
46.733913,20.360821,""
46.733833,20.360382,""
46.733799,20.360176,""
46.733757,20.359966,""
46.733707,20.359810,""
46.733658,20.359650,""
46.733574,20.359486,""
46.733486,20.359341,""
46.733395,20.359205,""
46.733295,20.359085,""
46.733189,20.358976,""
46.733055,20.358868,""
46.732792,20.358662,""
46.731911,20.358006,""
46.731262,20.357523,""
46.731102,20.357410,""
46.730984,20.357336,""
46.730896,20.357277,""
46.730747,20.357206,""
46.730480,20.357075,""
46.730480,20.357079,""
46.730049,20.356867,""
46.728943,20.356344,""
46.728855,20.356304,""
46.728081,20.355934,""
46.727692,20.355742,""
46.727020,20.355412,""
46.726540,20.355179,""
46.725990,20.354919,""
46.725861,20.354864,""
46.725716,20.354797,""
46.725513,20.354734,""
46.725346,20.354710,""
46.725174,20.354727,""
46.724930,20.354803,""
46.723934,20.355190,""
46.722713,20.355650,""
46.721699,20.356033,""
46.721210,20.356220,""
46.720917,20.356333,""
46.720703,20.356413,""
46.720554,20.356447,""
46.720413,20.356470,""
46.720310,20.356476,""
46.720211,20.356466,""
46.719860,20.356384,""
46.719448,20.356260,""
46.718998,20.356106,""
46.718090,20.355825,""
46.717808,20.355747,""
46.717575,20.355677,""
46.717422,20.355652,""
46.717239,20.355625,""
46.717064,20.355608,""
46.716381,20.355598,""
46.715755,20.355602,""
46.715645,20.355604,""
46.715504,20.355621,""
46.715347,20.355661,""
46.715111,20.355742,""
46.714279,20.356096,""
46.713394,20.356443,""
46.713154,20.356533,""
46.713017,20.356585,""
46.712864,20.356632,""
46.712734,20.356661,""
46.712582,20.356684,""
46.712425,20.356701,""
46.712204,20.356716,""
46.711464,20.356749,""
46.711044,20.356764,""
46.710869,20.356766,""
46.710716,20.356754,""
46.710583,20.356741,""
46.710426,20.356699,""
46.710297,20.356657,""
46.709255,20.356260,""
46.708233,20.355879,""
46.708084,20.355824,""
46.707973,20.355768,""
46.707973,20.355768,""
46.707851,20.355682,""
46.707756,20.355606,""
46.707668,20.355518,""
46.707577,20.355404,""
46.707462,20.355234,""
46.706692,20.354120,""
46.706490,20.353846,""
46.706333,20.353632,""
46.706188,20.353462,""
46.706024,20.353277,""
46.705887,20.353130,""
46.705750,20.352999,""
46.705650,20.352911,""
46.704693,20.352060,""
46.704094,20.351517,""
46.704098,20.351517,""
46.703426,20.350924,""
46.703255,20.350784,""
46.703114,20.350681,""
46.703114,20.350683,""
46.702995,20.350609,""
46.702869,20.350527,""
46.702682,20.350439,""
46.702374,20.350288,""
46.701878,20.350054,""
46.700783,20.349552,""
46.699844,20.349115,""
46.699688,20.349045,""
46.699554,20.348982,""
46.699417,20.348888,""
46.699295,20.348810,""
46.699173,20.348707,""
46.699051,20.348572,""
46.698780,20.348236,""
46.698181,20.347469,""
46.698181,20.347473,""
46.697884,20.347090,""
46.697708,20.346867,""
46.697704,20.346867,""
46.697609,20.346722,""
46.697533,20.346592,""
46.697453,20.346458,""
46.697384,20.346306,""
46.697327,20.346180,""
46.696705,20.344612,""
46.696148,20.343210,""
46.695335,20.341150,""
46.694572,20.339222,""
46.693745,20.337128,""
46.693455,20.336395,""
46.693455,20.336390,""
46.693333,20.336096,""
46.693272,20.335941,""
46.693207,20.335800,""
46.693108,20.335590,""
46.692760,20.334932,""
46.691940,20.333387,""
46.691460,20.332495,""
46.691044,20.331724,""
46.690361,20.330439,""
46.689491,20.328808,""
46.688839,20.327606,""
46.688377,20.326736,""
46.688202,20.326420,""
46.688095,20.326195,""
46.688026,20.326025,""
46.687965,20.325834,""
46.687897,20.325542,""
46.687851,20.325335,""
46.687828,20.325138,""
46.687809,20.324970,""
46.687805,20.324821,""
46.687817,20.324652,""
46.687843,20.324467,""
46.687843,20.324465,""
46.687881,20.324228,""
46.687881,20.324226,""
46.687954,20.323877,""
46.688000,20.323664,""
46.688026,20.323591,""
46.688057,20.323545,""
46.688087,20.323524,""
46.688122,20.323523,""
46.688160,20.323530,""
46.688213,20.323545,""
46.688290,20.323578,""
46.688820,20.323788,""
46.689613,20.324041,""
46.689850,20.324114,""
46.690029,20.324152,""
46.690025,20.324152,""
46.690147,20.324171,""
46.690266,20.324175,""
46.690399,20.324175,""
46.690544,20.324171,""
46.690739,20.324146,""
46.691189,20.324085,""
46.691738,20.323999,""
46.692043,20.323975,""
46.692295,20.323971,""
46.692577,20.323990,""
46.692577,20.323988,""
46.692780,20.324022,""
46.693050,20.324087,""
46.693279,20.324148,""
46.693462,20.324219,""
46.693672,20.324314,""
46.693871,20.324423,""
46.694103,20.324583,""
46.694469,20.324833,""
46.695084,20.325312,""
46.695454,20.325596,""
46.695454,20.325602,""
46.695538,20.325666,""
46.695763,20.325823,""
46.695904,20.325914,""
46.695904,20.325912,""
46.696049,20.325987,""
46.696175,20.326052,""
46.696278,20.326090,""
46.696278,20.326092,""
46.696419,20.326145,""
46.696415,20.326139,""
46.696552,20.326178,""
46.696556,20.326178,""
46.696667,20.326206,""
46.696762,20.326220,""
46.696869,20.326233,""
46.696976,20.326239,""
46.697083,20.326246,""
46.697250,20.326223,""
46.697399,20.326204,""
46.697552,20.326178,""
46.697685,20.326143,""
46.697792,20.326109,""
46.697945,20.326048,""
46.697945,20.326046,""
46.698059,20.326002,""
46.698162,20.325933,""
46.698292,20.325859,""
46.698292,20.325857,""
46.698425,20.325768,""
46.698555,20.325672,""
46.698753,20.325502,""
46.699081,20.325195,""
46.699627,20.324675,""
46.700542,20.323795,""
46.701588,20.322802,""
46.702679,20.321747,""
46.703640,20.320837,""
46.703732,20.320751,""
46.704140,20.320391,""
46.704445,20.320204,""
46.704788,20.320021,""
46.705147,20.319860,""
46.705585,20.319658,""
46.706032,20.319462,""
46.706413,20.319307,""
46.706894,20.319138,""
46.707386,20.318964,""
46.707386,20.318962,""
46.707798,20.318823,""
46.708115,20.318756,""
46.708595,20.318666,""
46.709457,20.318506,""
46.710186,20.318369,""
46.711220,20.318178,""
46.711987,20.318035,""
46.713192,20.317812,""
46.713707,20.317713,""
46.714226,20.317644,""
46.714756,20.317581,""
46.716122,20.317410,""
46.717247,20.317280,""
46.718285,20.317142,""
46.719582,20.316984,""
46.720699,20.316845,""
46.721748,20.316711,""
46.722610,20.316618,""
46.723240,20.316538,""
46.724464,20.316383,""
46.725471,20.316257,""
46.726360,20.316154,""
46.727772,20.315969,""
46.728943,20.315826,""
46.730156,20.315680,""
46.731289,20.315531,""
46.732426,20.315371,""
46.733215,20.315233,""
46.733448,20.315180,""
46.733452,20.315180,""
46.733612,20.315136,""
46.733749,20.315083,""
46.733925,20.315001,""
46.734097,20.314896,""
46.734280,20.314779,""
46.734524,20.314579,""
46.734787,20.314295,""
46.735470,20.313566,""
46.735786,20.313253,""
46.735970,20.313068,""
46.736160,20.312916,""
46.736343,20.312803,""
46.736622,20.312668,""
46.737221,20.312414,""
46.738155,20.312033,""
46.738506,20.311888,""
46.739597,20.311428,""
46.740040,20.311258,""
46.740482,20.311125,""
46.741375,20.310881,""
46.742104,20.310680,""
46.742874,20.310455,""
46.743469,20.310289,""
46.743710,20.310246,""
46.743931,20.310213,""
46.744339,20.310194,""
46.745373,20.310129,""
46.746185,20.310093,""
46.747154,20.310036,""
46.748596,20.309971,""
46.749752,20.309908,""
46.750881,20.309849,""
46.751835,20.309801,""
46.752571,20.309771,""
46.752766,20.309780,""
46.752949,20.309790,""
46.753799,20.309877,""
46.755119,20.310030,""
46.756088,20.310143,""
46.757221,20.310263,""
46.758106,20.310366,""
46.758972,20.310457,""
46.760170,20.310591,""
46.761501,20.310738,""
46.762596,20.310848,""
46.763756,20.310976,""
46.764782,20.311089,""
46.764946,20.311111,""
46.765087,20.311111,""
46.765148,20.311098,""
46.765202,20.311071,""
46.765259,20.311024,""
46.765301,20.310961,""
46.765339,20.310892,""
46.765343,20.310839,""
46.765347,20.310835,""
46.765301,20.310936,""
46.765255,20.310997,""
46.765175,20.311022,""
46.765057,20.311028,""
46.764912,20.311024,""
46.764519,20.310997,""
46.763428,20.310879,""
46.762115,20.310736,""
46.760696,20.310581,""
46.759426,20.310442,""
46.758789,20.310375,""
46.758724,20.310366,""
46.758690,20.310345,""
46.758663,20.310320,""
46.758644,20.310287,""
46.758636,20.310247,""
46.758636,20.310192,""
46.758636,20.310190,""
46.758713,20.309528,""
46.758984,20.307077,""
46.759254,20.304585,""
46.759502,20.302324,""
46.759701,20.300550,""
46.759972,20.298018,""
46.760181,20.296041,""
46.760448,20.293501,""
46.760708,20.291027,""
46.760761,20.290596,""
46.760872,20.289619,""
46.760891,20.289404,""
46.760914,20.289202,""
46.760921,20.288952,""
46.760921,20.288725,""
46.760906,20.288568,""
46.760895,20.288460,""
46.760887,20.288425,""
46.760849,20.288181,""
46.760784,20.287941,""
46.760689,20.287642,""
46.760593,20.287394,""
46.759987,20.285980,""
46.759930,20.285854,""
46.759480,20.284777,""
46.758919,20.283449,""
46.758003,20.281307,""
46.757854,20.280937,""
46.757713,20.280607,""
46.757626,20.280403,""
46.757519,20.280210,""
46.757385,20.280006,""
46.757389,20.280008,""
46.757126,20.279610,""
46.757000,20.279417,""
46.756939,20.279322,""
46.756863,20.279202,""
46.756744,20.278969,""
