Latitude,Longitude,Name
46.677742,20.311874,""
46.677750,20.311876,""
46.677963,20.312096,""
46.678146,20.312305,""
46.678402,20.312544,""
46.678406,20.312542,""
46.678707,20.312811,""
46.678925,20.313015,""
46.678925,20.313015,""
46.679028,20.313107,""
46.679054,20.313166,""
46.679070,20.313360,""
46.679073,20.313356,""
46.679169,20.313272,""
46.679222,20.313269,""
46.679222,20.313269,""
46.679520,20.313501,""
46.679859,20.313772,""
46.680172,20.313986,""
46.680325,20.314072,""
46.680325,20.314072,""
46.680439,20.314159,""
46.680435,20.314159,""
46.680618,20.314335,""
46.680618,20.314333,""
46.681122,20.314777,""
46.681255,20.314886,""
46.681259,20.314888,""
46.681431,20.315050,""
46.681431,20.315050,""
46.681595,20.315226,""
46.681694,20.315342,""
46.681793,20.315493,""
46.681904,20.315651,""
46.681908,20.315651,""
46.682003,20.315769,""
46.682014,20.315781,""
46.682018,20.315784,""
46.682076,20.315857,""
46.682186,20.316017,""
46.682186,20.316017,""
46.682323,20.316315,""
46.682327,20.316319,""
46.682537,20.316721,""
46.682739,20.317118,""
46.682743,20.317120,""
46.683048,20.317686,""
46.683048,20.317690,""
46.683304,20.318138,""
46.683586,20.318623,""
46.683586,20.318624,""
46.683830,20.319002,""
46.683834,20.319000,""
46.683998,20.319263,""
46.684162,20.319496,""
46.684162,20.319500,""
46.684349,20.319721,""
46.684547,20.319984,""
46.684738,20.320221,""
46.685001,20.320574,""
46.685013,20.320583,""
46.685223,20.320850,""
46.685402,20.321127,""
46.685535,20.321381,""
46.685616,20.321499,""
46.685619,20.321499,""
46.685669,20.321522,""
46.685715,20.321507,""
46.685787,20.321442,""
46.686069,20.321159,""
46.686588,20.320623,""
46.687218,20.319994,""
46.687218,20.319994,""
46.687561,20.319635,""
46.687561,20.319633,""
46.687702,20.319469,""
46.687790,20.319342,""
46.687832,20.319229,""
46.687847,20.318987,""
46.687843,20.318987,""
46.687820,20.318794,""
46.687817,20.318792,""
46.687790,20.318516,""
46.687698,20.317722,""
46.687618,20.317123,""
46.687645,20.317074,""
46.687607,20.317057,""
46.687584,20.316818,""
46.687550,20.316584,""
46.687523,20.316416,""
46.687473,20.316275,""
46.687473,20.316273,""
46.687336,20.315952,""
46.686951,20.315165,""
46.686680,20.314610,""
46.686447,20.314157,""
46.686100,20.313448,""
46.686100,20.313444,""
46.685852,20.312941,""
46.685661,20.312548,""
46.685585,20.312401,""
46.685547,20.312340,""
46.685490,20.312241,""
46.685097,20.311405,""
46.685097,20.311405,""
46.684650,20.310497,""
46.684299,20.309805,""
46.683861,20.308935,""
46.683861,20.308933,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683430,20.308083,""
46.683308,20.307898,""
46.683308,20.307896,""
46.683010,20.307522,""
46.682583,20.306950,""
46.682014,20.306206,""
46.681641,20.305700,""
46.680889,20.304678,""
46.680626,20.304325,""
46.680374,20.304016,""
46.680264,20.303862,""
46.680264,20.303856,""
46.680195,20.303761,""
46.680195,20.303759,""
46.680058,20.303497,""
46.679749,20.302858,""
46.679752,20.302858,""
46.679359,20.302076,""
46.679356,20.302071,""
46.679050,20.301435,""
46.678596,20.300528,""
46.678261,20.299847,""
46.678001,20.299318,""
46.677998,20.299316,""
46.677780,20.298874,""
46.677776,20.298872,""
46.677486,20.298292,""
46.677277,20.297840,""
46.677277,20.297834,""
46.677105,20.297474,""
46.676971,20.297205,""
46.676716,20.296701,""
46.676716,20.296700,""
46.676506,20.296282,""
46.676342,20.295925,""
46.676254,20.295752,""
46.676258,20.295752,""
46.676220,20.295685,""
46.676163,20.295630,""
46.676022,20.295515,""
46.675919,20.295446,""
46.675919,20.295443,""
46.675766,20.295368,""
46.675674,20.295315,""
46.675674,20.295315,""
46.675621,20.295248,""
46.675549,20.295156,""
46.675488,20.295059,""
46.675430,20.294964,""
46.675434,20.294956,""
46.675385,20.294790,""
46.675301,20.294603,""
46.675186,20.294334,""
46.675186,20.294334,""
46.675083,20.294111,""
46.674984,20.293907,""
46.674953,20.293846,""
46.674919,20.293772,""
46.674721,20.293310,""
46.674488,20.292635,""
46.674156,20.291897,""
46.674156,20.291895,""
46.673721,20.290987,""
