Latitude,Longitude,Name
46.689083,20.354443,""
46.689037,20.354670,""
46.688927,20.355127,""
46.688698,20.356152,""
46.688492,20.357014,""
46.688282,20.357954,""
46.687920,20.359575,""
46.687660,20.360691,""
46.687340,20.362123,""
46.687096,20.363194,""
46.687092,20.363194,""
46.686726,20.364803,""
46.686501,20.365778,""
46.686268,20.366831,""
46.686199,20.367193,""
46.686111,20.367575,""
46.686111,20.367579,""
46.686058,20.367882,""
46.685841,20.368923,""
46.685612,20.370024,""
46.685612,20.370024,""
46.685406,20.371037,""
46.685402,20.371037,""
46.685242,20.371796,""
46.685112,20.372288,""
46.684929,20.373009,""
46.684486,20.374651,""
46.684322,20.375244,""
46.684231,20.375528,""
46.684227,20.375528,""
46.684139,20.375732,""
46.684021,20.375938,""
46.684021,20.375938,""
46.683800,20.376276,""
46.683796,20.376276,""
46.683609,20.376593,""
46.683609,20.376595,""
46.683243,20.377226,""
46.683113,20.377438,""
46.683109,20.377438,""
46.682907,20.377794,""
46.682903,20.377794,""
46.682510,20.378433,""
46.682293,20.378830,""
46.682293,20.378830,""
46.682041,20.379341,""
46.682037,20.379343,""
46.681740,20.379930,""
46.681564,20.380327,""
46.681255,20.381083,""
46.680939,20.381845,""
46.680672,20.382469,""
46.680332,20.383268,""
46.679813,20.384363,""
46.679432,20.385166,""
46.679432,20.385166,""
46.679138,20.385767,""
46.679138,20.385767,""
46.679085,20.385864,""
46.679028,20.385958,""
46.678959,20.386080,""
46.678955,20.386082,""
46.678921,20.386162,""
46.678917,20.386164,""
46.678886,20.386263,""
46.678864,20.386381,""
46.678825,20.386541,""
46.678741,20.386780,""
46.678551,20.387297,""
46.678547,20.387297,""
46.678181,20.388268,""
46.677818,20.389235,""
46.677814,20.389235,""
46.677685,20.389559,""
46.677681,20.389561,""
46.677601,20.389702,""
46.677593,20.389702,""
46.677490,20.389832,""
46.677391,20.389931,""
46.677387,20.389933,""
46.677265,20.390013,""
46.677044,20.390123,""
46.677044,20.390127,""
46.676662,20.390352,""
46.676601,20.390387,""
46.676441,20.390493,""
46.676437,20.390493,""
46.676346,20.390532,""
46.676220,20.390564,""
46.676174,20.390600,""
46.675926,20.390791,""
46.675671,20.390982,""
46.675671,20.390982,""
46.675499,20.391119,""
46.675491,20.391123,""
46.675415,20.391209,""
46.675217,20.391462,""
46.674347,20.392651,""
46.673893,20.393257,""
46.673515,20.393766,""
46.673470,20.393820,""
46.673431,20.393837,""
46.673428,20.393837,""
46.673393,20.393847,""
46.673340,20.393839,""
46.673340,20.393839,""
46.673298,20.393824,""
46.673210,20.393784,""
46.673004,20.393658,""
46.672997,20.393652,""
46.672642,20.393425,""
46.672180,20.393106,""
46.671303,20.392553,""
46.670277,20.391880,""
46.669453,20.391335,""
46.668709,20.390850,""
46.668705,20.390850,""
46.667919,20.390337,""
46.667915,20.390337,""
46.667358,20.389954,""
46.667358,20.389954,""
46.667179,20.389843,""
46.667175,20.389843,""
46.667038,20.389793,""
46.667034,20.389793,""
46.666763,20.389683,""
46.666756,20.389681,""
46.666222,20.389532,""
46.666222,20.389534,""
46.665432,20.389357,""
46.664585,20.389133,""
46.663910,20.388960,""
46.663101,20.388741,""
46.662136,20.388483,""
46.662136,20.388483,""
46.661274,20.388248,""
46.660290,20.387978,""
46.659370,20.387722,""
46.659309,20.387701,""
46.659309,20.387697,""
46.659275,20.387711,""
46.659245,20.387749,""
46.659222,20.387821,""
46.659184,20.388041,""
46.659065,20.388599,""
46.658855,20.389677,""
46.658421,20.391901,""
46.658165,20.393246,""
46.657955,20.394304,""
46.657951,20.394304,""
46.657684,20.395697,""
46.657204,20.398146,""
46.656979,20.399254,""
46.656979,20.399254,""
46.656685,20.400791,""
46.656685,20.400791,""
46.656334,20.402563,""
46.655994,20.404219,""
46.655880,20.404802,""
46.655849,20.404976,""
46.655628,20.406061,""
46.655342,20.407522,""
46.655098,20.408724,""
46.654766,20.410393,""
46.654766,20.410393,""
46.654369,20.412432,""
46.654228,20.413149,""
46.654224,20.413149,""
46.654083,20.413881,""
46.653946,20.414526,""
46.653786,20.415287,""
46.653446,20.417025,""
46.653103,20.418810,""
46.652931,20.419624,""
46.652931,20.419624,""
46.652618,20.421225,""
46.652618,20.421225,""
46.652370,20.422506,""
46.652367,20.422506,""
46.652138,20.423714,""
46.652134,20.423714,""
46.651867,20.425097,""
46.651615,20.426336,""
46.651352,20.427704,""
46.651096,20.429029,""
46.650928,20.429871,""
46.650768,20.430658,""
46.650566,20.431522,""
46.650440,20.432047,""
46.650314,20.432549,""
46.649975,20.433758,""
46.649796,20.434427,""
46.649689,20.434813,""
46.649506,20.435511,""
46.649242,20.436489,""
46.648838,20.438005,""
46.648495,20.439295,""
46.648205,20.440397,""
46.648148,20.440649,""
46.648148,20.440649,""
46.648052,20.440989,""
46.648048,20.440989,""
46.647713,20.442270,""
46.647282,20.443876,""
46.647011,20.444906,""
46.647007,20.444906,""
46.646656,20.446201,""
46.646481,20.446852,""
46.646477,20.446852,""
46.646172,20.447954,""
46.646023,20.448551,""
46.645882,20.449047,""
46.645763,20.449581,""
46.645710,20.449825,""
46.645668,20.449965,""
46.645626,20.450071,""
46.645550,20.450272,""
46.645462,20.450562,""
46.645256,20.451349,""
46.644890,20.452726,""
46.644680,20.453527,""
46.644375,20.454645,""
46.644222,20.455158,""
46.643894,20.456322,""
46.643520,20.457771,""
46.643299,20.458574,""
46.643295,20.458574,""
46.643196,20.458977,""
46.643192,20.458984,""
46.643135,20.459320,""
46.642838,20.460962,""
46.642704,20.461843,""
46.642574,20.462543,""
46.642540,20.462818,""
46.642509,20.462997,""
46.642479,20.463144,""
46.642475,20.463146,""
46.642445,20.463257,""
46.642414,20.463341,""
46.642410,20.463428,""
46.642410,20.463432,""
46.642429,20.463507,""
46.642509,20.463728,""
46.642651,20.464170,""
46.642647,20.464170,""
46.642941,20.465134,""
46.642941,20.465136,""
46.643223,20.466131,""
46.643303,20.466412,""
46.643372,20.466623,""
46.643368,20.466623,""
46.643520,20.467133,""
46.643517,20.467133,""
46.643650,20.467621,""
46.643951,20.468557,""
46.644394,20.470024,""
46.644390,20.470024,""
46.644833,20.471439,""
46.645084,20.472271,""
46.645088,20.472286,""
46.645508,20.473625,""
46.645508,20.473625,""
46.645641,20.474144,""
46.645962,20.475168,""
46.646587,20.477192,""
46.646584,20.477188,""
46.646858,20.478045,""
46.647141,20.479023,""
46.647396,20.479811,""
46.647526,20.480267,""
46.647900,20.481501,""
46.648243,20.482553,""
46.648468,20.483320,""
46.648750,20.484282,""
46.649265,20.485931,""
46.649681,20.487207,""
46.650192,20.488939,""
46.650467,20.489824,""
46.650463,20.489824,""
46.650753,20.490795,""
46.650944,20.491461,""
46.650986,20.491539,""
46.651016,20.491560,""
46.651054,20.491568,""
46.651814,20.491262,""
46.652622,20.490959,""
46.652622,20.490959,""
46.653172,20.490749,""
46.654144,20.490387,""
46.655182,20.489994,""
46.655807,20.489758,""
46.655811,20.489758,""
46.656284,20.489588,""
46.656826,20.489372,""
46.657494,20.489111,""
46.658199,20.488838,""
46.659111,20.488497,""
46.659115,20.488497,""
46.659943,20.488178,""
46.659943,20.488178,""
46.660503,20.487976,""
46.660503,20.487978,""
46.661114,20.487728,""
46.661564,20.487576,""
46.662247,20.487303,""
46.662785,20.487087,""
46.663666,20.486757,""
46.664516,20.486439,""
46.664516,20.486441,""
46.665291,20.486145,""
46.666424,20.485701,""
46.667145,20.485453,""
46.667786,20.485216,""
46.667789,20.485216,""
46.668083,20.485119,""
46.668266,20.485058,""
46.668335,20.485033,""
46.668377,20.484995,""
46.668404,20.484941,""
46.668427,20.484873,""
46.668434,20.484797,""
46.668446,20.484764,""
46.668446,20.484766,""
46.668476,20.484737,""
46.668499,20.484726,""
46.668953,20.484541,""
46.669327,20.484392,""
46.669521,20.484306,""
46.669643,20.484213,""
46.669777,20.484108,""
46.669914,20.484037,""
46.670067,20.483965,""
46.670170,20.483913,""
46.670227,20.483873,""
46.670273,20.483816,""
46.670296,20.483749,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483751,""
46.670273,20.483816,""
46.670235,20.483870,""
46.670231,20.483870,""
46.670174,20.483917,""
46.670074,20.483957,""
46.669914,20.484030,""
46.669910,20.484035,""
46.669773,20.484110,""
46.669647,20.484211,""
46.669521,20.484308,""
46.669331,20.484390,""
46.669327,20.484396,""
46.668957,20.484541,""
46.668488,20.484730,""
46.668449,20.484764,""
46.668434,20.484798,""
46.668434,20.484800,""
46.668430,20.484873,""
46.668427,20.484964,""
46.668400,20.485014,""
46.668358,20.485037,""
46.668266,20.485058,""
46.668083,20.485119,""
46.667789,20.485216,""
46.667786,20.485216,""
46.667145,20.485453,""
46.666424,20.485701,""
46.665291,20.486145,""
46.664516,20.486441,""
46.664516,20.486439,""
46.663666,20.486757,""
46.662785,20.487087,""
46.662247,20.487303,""
46.661564,20.487576,""
46.661114,20.487728,""
46.660503,20.487978,""
46.660503,20.487976,""
46.659943,20.488178,""
46.659943,20.488178,""
46.659115,20.488497,""
46.659111,20.488497,""
46.658199,20.488838,""
46.657494,20.489111,""
46.656826,20.489372,""
46.656284,20.489588,""
46.655811,20.489758,""
46.655807,20.489758,""
46.655182,20.489994,""
46.654144,20.490387,""
46.653172,20.490749,""
46.652622,20.490959,""
46.652622,20.490959,""
46.651814,20.491262,""
46.651054,20.491568,""
46.651020,20.491596,""
46.651020,20.491640,""
46.651142,20.492037,""
46.651711,20.493898,""
46.651981,20.494804,""
46.652416,20.496222,""
46.652649,20.497015,""
46.652798,20.497465,""
46.652817,20.497536,""
46.652817,20.497606,""
46.652813,20.497675,""
46.652798,20.497738,""
46.652752,20.497822,""
46.652683,20.497931,""
46.652317,20.498344,""
46.651405,20.499380,""
46.650471,20.500395,""
46.649700,20.501261,""
46.648788,20.502285,""
46.647854,20.503317,""
46.647148,20.504103,""
46.647018,20.504255,""
46.646832,20.504442,""
46.645939,20.505390,""
46.645046,20.506315,""
46.644188,20.507215,""
46.643196,20.508257,""
46.642498,20.508989,""
46.642498,20.508993,""
46.642178,20.509319,""
46.641869,20.509653,""
46.641869,20.509653,""
46.641666,20.509874,""
46.641586,20.509996,""
46.641563,20.510075,""
46.641563,20.510077,""
46.641525,20.510254,""
46.641468,20.510565,""
46.641464,20.510563,""
46.641338,20.511379,""
46.641182,20.512497,""
46.641178,20.512499,""
46.640942,20.514055,""
46.640663,20.515827,""
46.640373,20.517794,""
46.640144,20.519293,""
46.639740,20.521885,""
46.639469,20.523724,""
46.639336,20.524485,""
46.639336,20.524488,""
46.639324,20.524633,""
46.639336,20.524752,""
46.639370,20.524820,""
46.639427,20.524883,""
46.639473,20.524969,""
46.639503,20.525091,""
46.639503,20.525173,""
46.639473,20.525305,""
46.639427,20.525480,""
46.639427,20.525484,""
46.639374,20.525805,""
46.639172,20.527184,""
46.639034,20.528131,""
46.638844,20.529417,""
46.638809,20.529667,""
46.638809,20.529671,""
46.638760,20.529831,""
46.638714,20.529905,""
46.638657,20.529930,""
46.638649,20.529930,""
46.638584,20.529921,""
46.637894,20.529707,""
46.636806,20.529348,""
46.635788,20.529013,""
46.634991,20.528734,""
46.634987,20.528734,""
46.634090,20.528463,""
46.633381,20.528240,""
46.633381,20.528244,""
46.632565,20.527994,""
46.632023,20.527811,""
46.631584,20.527639,""
46.631001,20.527472,""
46.631001,20.527470,""
46.630600,20.527344,""
46.630245,20.527224,""
46.629311,20.526932,""
46.628288,20.526596,""
46.627811,20.526449,""
46.627811,20.526447,""
46.627140,20.526237,""
46.626591,20.526068,""
46.626579,20.526062,""
46.626205,20.525925,""
46.625843,20.525837,""
46.625839,20.525839,""
46.625656,20.525764,""
46.625183,20.525574,""
46.624958,20.525471,""
46.624954,20.525471,""
46.624516,20.525345,""
46.624016,20.525156,""
46.623310,20.524948,""
46.622883,20.524805,""
46.622379,20.524652,""
46.622372,20.524641,""
46.622112,20.524555,""
46.621937,20.524496,""
46.621807,20.524469,""
46.621761,20.524469,""
46.621731,20.524502,""
46.621700,20.524662,""
46.621525,20.525740,""
46.621273,20.527397,""
46.621025,20.529030,""
46.620777,20.530609,""
46.620781,20.530609,""
46.620556,20.532097,""
46.620274,20.533970,""
46.620018,20.535583,""
46.620022,20.535583,""
46.619774,20.537247,""
46.619549,20.538668,""
46.619274,20.540483,""
46.619038,20.542055,""
46.619038,20.542057,""
46.618801,20.543623,""
46.618793,20.543623,""
46.618610,20.544836,""
46.618404,20.546196,""
46.618114,20.548071,""
46.618114,20.548071,""
46.617874,20.549507,""
46.617626,20.550987,""
46.617622,20.550987,""
46.617409,20.552340,""
46.617157,20.554056,""
46.616932,20.555557,""
46.616932,20.555559,""
46.616638,20.557446,""
46.616634,20.557446,""
46.616341,20.559357,""
46.616096,20.560932,""
46.615822,20.562716,""
46.615582,20.564318,""
46.615395,20.565420,""
46.615334,20.565804,""
46.615334,20.565813,""
46.615295,20.565990,""
46.615330,20.565754,""
46.615349,20.565540,""
46.615395,20.565300,""
46.615520,20.564484,""
46.615784,20.562786,""
46.615780,20.562786,""
46.616009,20.561314,""
46.616199,20.560078,""
46.616364,20.559019,""
46.616364,20.559019,""
46.616535,20.557882,""
46.616535,20.557878,""
46.616768,20.556408,""
46.617035,20.554695,""
46.617325,20.552734,""
46.617603,20.550898,""
46.617649,20.550634,""
46.617641,20.550541,""
46.617596,20.550489,""
46.617386,20.550417,""
46.616459,20.550116,""
46.615681,20.549870,""
46.615574,20.549845,""
46.615536,20.549883,""
46.615513,20.549999,""
46.615475,20.550177,""
46.615429,20.550400,""
46.615330,20.550591,""
46.615276,20.550686,""
46.615211,20.550705,""
46.615208,20.550705,""
46.615086,20.550659,""
46.614819,20.550564,""
46.614326,20.550411,""
46.614235,20.550373,""
46.614162,20.550316,""
46.614124,20.550253,""
46.614120,20.550175,""
46.614140,20.550035,""
46.614185,20.549765,""
46.614223,20.549545,""
46.614223,20.549442,""
46.614182,20.549383,""
46.614033,20.549328,""
46.613861,20.549273,""
46.612965,20.548975,""
46.612144,20.548708,""
46.611214,20.548395,""
46.610359,20.548117,""
46.609516,20.547852,""
46.608482,20.547504,""
46.607430,20.547171,""
46.607300,20.547169,""
46.607067,20.547119,""
46.606789,20.547024,""
46.606514,20.546947,""
46.606083,20.546829,""
46.606014,20.546787,""
46.605957,20.546726,""
46.605934,20.546629,""
46.605915,20.546507,""
46.605850,20.546192,""
46.605618,20.544973,""
46.605312,20.543310,""
46.605026,20.541727,""
46.604736,20.540236,""
46.604736,20.540239,""
46.604694,20.539896,""
46.604668,20.539661,""
46.604645,20.539560,""
46.604610,20.539503,""
46.604549,20.539471,""
46.604546,20.539471,""
46.604416,20.539415,""
46.604034,20.539276,""
46.603462,20.539104,""
46.603455,20.539104,""
46.603062,20.538986,""
46.602108,20.538685,""
46.601460,20.538462,""
46.601181,20.538357,""
46.601036,20.538284,""
46.600842,20.538172,""
46.600517,20.538097,""
46.600105,20.537989,""
46.599754,20.537857,""
46.599434,20.537710,""
46.599190,20.537649,""
46.599190,20.537649,""
46.598633,20.537462,""
46.597694,20.537151,""
46.596905,20.536896,""
46.595650,20.536493,""
46.594711,20.536192,""
46.594368,20.536097,""
46.594315,20.536077,""
46.594276,20.536034,""
46.594242,20.535975,""
46.594215,20.535879,""
46.594032,20.534838,""
46.593704,20.533167,""
46.593304,20.531050,""
46.592937,20.529121,""
46.592606,20.527378,""
46.592293,20.525713,""
46.592133,20.524881,""
46.591904,20.523666,""
46.591728,20.522810,""
46.591461,20.521284,""
46.591198,20.519846,""
46.590916,20.518362,""
46.590733,20.517414,""
46.590446,20.515965,""
46.590179,20.514688,""
46.590088,20.514179,""
46.590057,20.514011,""
46.589985,20.513847,""
46.589912,20.513498,""
46.589806,20.512894,""
46.589657,20.511919,""
46.589542,20.511263,""
46.589275,20.510038,""
46.588978,20.508392,""
46.588688,20.506807,""
46.588459,20.505564,""
46.588459,20.505566,""
46.588223,20.504330,""
46.587967,20.503021,""
46.587681,20.501682,""
46.587505,20.500652,""
46.587147,20.498880,""
46.586773,20.496916,""
46.586418,20.495064,""
46.586121,20.493530,""
46.585873,20.492146,""
46.585835,20.492056,""
46.585770,20.491983,""
46.585739,20.491943,""
46.585735,20.491877,""
46.585712,20.491686,""
46.585373,20.489838,""
46.585178,20.488819,""
46.584915,20.487453,""
46.584694,20.486259,""
46.584476,20.485119,""
46.584339,20.484344,""
46.584129,20.483137,""
46.584053,20.482563,""
46.583874,20.481550,""
46.583771,20.480953,""
46.583706,20.480635,""
46.583649,20.480518,""
46.583591,20.480385,""
46.583565,20.480297,""
46.583569,20.480221,""
46.583633,20.480095,""
46.583725,20.479897,""
46.584064,20.479195,""
46.584484,20.478298,""
46.584930,20.477364,""
46.585186,20.476820,""
46.585430,20.476334,""
46.585541,20.476139,""
46.585716,20.475908,""
46.585861,20.475637,""
46.586018,20.475176,""
46.586452,20.473839,""
46.586926,20.472370,""
46.587170,20.471605,""
46.587326,20.471128,""
46.587414,20.470924,""
46.587517,20.470758,""
46.587692,20.470547,""
46.587879,20.470366,""
46.588039,20.470152,""
46.588181,20.469913,""
46.588284,20.469654,""
46.588490,20.469025,""
46.588490,20.469025,""
46.588745,20.468269,""
46.588978,20.467546,""
46.588970,20.467548,""
46.589153,20.467001,""
46.589565,20.465761,""
46.589947,20.464561,""
46.590233,20.463684,""
46.590462,20.462994,""
46.591003,20.461376,""
46.591003,20.461376,""
46.591255,20.460598,""
46.591423,20.460136,""
46.591816,20.459093,""
46.592258,20.457966,""
46.592602,20.457088,""
46.592735,20.456762,""
46.592827,20.456587,""
46.593052,20.456200,""
46.593456,20.455484,""
46.594193,20.454199,""
46.594837,20.453074,""
46.595509,20.451893,""
46.596062,20.450903,""
46.596062,20.450901,""
46.596695,20.449810,""
46.597511,20.448376,""
46.598156,20.447264,""
46.598789,20.446167,""
46.599579,20.444786,""
46.600418,20.443302,""
46.601036,20.442232,""
46.601162,20.442003,""
46.601357,20.441679,""
46.601757,20.440989,""
46.602276,20.440067,""
46.602722,20.439272,""
46.603333,20.438221,""
46.603333,20.438223,""
46.603745,20.437494,""
46.604187,20.436708,""
46.604481,20.436218,""
46.604527,20.436136,""
46.604523,20.436043,""
46.604477,20.435966,""
46.604477,20.435919,""
46.604553,20.436031,""
46.604572,20.436089,""
46.604553,20.436178,""
46.604469,20.436329,""
46.604275,20.436674,""
46.603828,20.437437,""
46.603249,20.438456,""
46.602699,20.439394,""
46.602314,20.440077,""
46.601555,20.441427,""
46.601299,20.441883,""
46.601254,20.441927,""
46.601219,20.441938,""
46.601189,20.441912,""
46.601166,20.441879,""
46.601139,20.441816,""
46.601097,20.441736,""
46.601093,20.441736,""
46.601040,20.441645,""
46.601036,20.441645,""
46.600941,20.441526,""
46.600933,20.441519,""
46.600670,20.441174,""
46.600277,20.440678,""
46.599800,20.440136,""
46.599575,20.439842,""
46.599575,20.439844,""
46.599228,20.439383,""
46.599224,20.439383,""
46.598804,20.438793,""
46.598179,20.437990,""
46.597595,20.437244,""
46.596806,20.436323,""
46.596806,20.436321,""
46.596401,20.435837,""
46.595840,20.435141,""
46.595406,20.434605,""
46.595024,20.434132,""
46.594635,20.433651,""
46.594315,20.433218,""
46.593945,20.432743,""
46.593525,20.432222,""
46.592896,20.431440,""
46.592346,20.430758,""
46.592342,20.430756,""
46.592136,20.430487,""
46.591774,20.430038,""
46.591774,20.430037,""
