Latitude,Longitude,Name
46.607731,20.265352,""
46.607731,20.265350,""
46.607685,20.265251,""
46.607685,20.265249,""
46.607616,20.265196,""
46.607529,20.265129,""
46.607414,20.265068,""
46.607182,20.264954,""
46.607121,20.264917,""
46.607094,20.264856,""
46.607086,20.264788,""
46.607098,20.264671,""
46.607182,20.263996,""
46.607319,20.262833,""
46.607487,20.261423,""
46.607582,20.260633,""
46.607727,20.259415,""
46.607960,20.257624,""
46.608063,20.256599,""
46.608139,20.255932,""
46.608212,20.255184,""
46.608212,20.255182,""
46.608246,20.254906,""
46.608322,20.254240,""
46.608322,20.254238,""
46.608356,20.253681,""
46.608356,20.253679,""
46.608379,20.253374,""
46.608589,20.251980,""
46.608620,20.251513,""
46.608620,20.251501,""
46.608646,20.250929,""
46.608753,20.250021,""
46.608768,20.249611,""
46.608826,20.249029,""
46.608955,20.248087,""
46.608986,20.247622,""
46.609047,20.247055,""
46.609158,20.246511,""
46.609310,20.245190,""
46.609470,20.243622,""
46.609608,20.242418,""
46.609623,20.242334,""
46.609646,20.242292,""
46.609692,20.242262,""
46.609745,20.242252,""
46.610115,20.242348,""
46.611008,20.242558,""
46.611328,20.242615,""
46.611389,20.242582,""
46.611389,20.242582,""
46.611431,20.242493,""
46.611431,20.242491,""
46.611462,20.242277,""
46.611542,20.241346,""
46.611542,20.241346,""
46.611809,20.238783,""
46.612057,20.236383,""
46.612259,20.234371,""
46.612480,20.232267,""
46.612656,20.230534,""
46.612778,20.229286,""
46.612869,20.228306,""
46.613010,20.226896,""
46.613071,20.226515,""
46.613140,20.225740,""
46.613403,20.223370,""
46.613552,20.221863,""
46.613571,20.221569,""
46.613575,20.221569,""
46.613567,20.221420,""
46.613567,20.221416,""
46.613571,20.221306,""
46.613571,20.221298,""
46.613583,20.221151,""
46.613632,20.220798,""
46.613628,20.220798,""
46.613693,20.219896,""
46.613708,20.219662,""
46.613739,20.219368,""
46.613850,20.218737,""
46.613888,20.218317,""
46.613914,20.217993,""
46.613926,20.217611,""
46.614010,20.216434,""
46.614094,20.215441,""
46.614120,20.215158,""
46.614120,20.215155,""
46.614124,20.215012,""
46.614109,20.214912,""
46.614048,20.214788,""
46.613876,20.214565,""
46.613537,20.214016,""
46.613255,20.213589,""
46.613018,20.213299,""
46.612942,20.213207,""
46.612858,20.213160,""
46.612713,20.213087,""
46.612644,20.213066,""
46.612572,20.213066,""
46.612442,20.213081,""
46.612206,20.213139,""
46.611843,20.213234,""
46.611649,20.213306,""
46.611496,20.213381,""
46.611225,20.213551,""
46.611153,20.213612,""
46.611115,20.213638,""
46.611023,20.213648,""
46.610931,20.213673,""
46.610863,20.213743,""
46.610809,20.213799,""
46.610809,20.213799,""
46.610744,20.213821,""
46.610607,20.213818,""
46.610607,20.213816,""
46.610371,20.213812,""
46.610306,20.213806,""
46.610207,20.213772,""
46.610142,20.213717,""
46.610092,20.213676,""
46.610065,20.213602,""
46.610046,20.213549,""
46.610012,20.213469,""
46.610016,20.213469,""
46.609955,20.213379,""
46.609871,20.213276,""
46.609650,20.213097,""
46.609650,20.213095,""
46.609501,20.212984,""
46.609428,20.212942,""
46.609352,20.212923,""
46.609303,20.212898,""
46.609280,20.212872,""
46.609257,20.212830,""
46.609253,20.212748,""
46.609249,20.212666,""
46.609249,20.212664,""
46.609226,20.212555,""
46.609184,20.212460,""
46.609127,20.212362,""
46.609055,20.212181,""
46.608929,20.211962,""
46.608929,20.211960,""
46.608700,20.211487,""
46.608700,20.211485,""
46.608604,20.211245,""
46.608604,20.211239,""
46.608414,20.210733,""
46.608307,20.210392,""
46.608307,20.210390,""
46.608208,20.210131,""
46.608150,20.209808,""
46.608059,20.209309,""
46.608059,20.209307,""
46.608036,20.209124,""
46.608036,20.209114,""
46.608044,20.208742,""
46.608032,20.208502,""
46.608032,20.208502,""
46.607998,20.208321,""
46.607998,20.208317,""
46.607964,20.208193,""
46.607887,20.208073,""
46.607887,20.208071,""
46.607788,20.207945,""
46.607788,20.207943,""
46.607704,20.207853,""
46.607643,20.207817,""
46.607571,20.207811,""
46.607571,20.207809,""
46.607498,20.207817,""
46.607437,20.207863,""
46.607437,20.207863,""
46.607391,20.207916,""
46.607391,20.207918,""
46.607315,20.208046,""
46.607162,20.208315,""
46.606918,20.208735,""
46.606861,20.208860,""
46.606857,20.208862,""
46.606812,20.208935,""
46.606758,20.208975,""
46.606758,20.208975,""
46.606682,20.209011,""
46.606476,20.209084,""
46.606186,20.209171,""
46.606049,20.209217,""
46.605957,20.209238,""
46.605961,20.209238,""
46.605881,20.209248,""
46.605785,20.209251,""
46.605762,20.209267,""
46.605743,20.209311,""
46.605740,20.209375,""
46.605755,20.209507,""
46.605755,20.209513,""
46.605778,20.209606,""
46.605782,20.209606,""
46.605858,20.209745,""
46.605953,20.209856,""
46.606106,20.209995,""
46.606297,20.210165,""
46.606300,20.210165,""
46.606445,20.210312,""
46.606449,20.210320,""
46.606533,20.210449,""
46.606533,20.210451,""
46.606609,20.210619,""
46.606655,20.210777,""
46.606655,20.210779,""
46.606705,20.210999,""
46.606705,20.211000,""
46.606731,20.211203,""
46.606750,20.211424,""
46.606754,20.211590,""
46.606754,20.211592,""
46.606724,20.211775,""
46.606724,20.211777,""
46.606663,20.212048,""
46.606537,20.212517,""
46.606365,20.213140,""
46.606159,20.213911,""
46.606033,20.214403,""
46.606033,20.214409,""
46.605907,20.214891,""
46.605789,20.215340,""
46.605667,20.215805,""
46.605667,20.215799,""
46.605541,20.216305,""
46.605541,20.216309,""
46.605331,20.217123,""
46.605331,20.217125,""
46.605129,20.217886,""
46.604946,20.218565,""
46.604919,20.218662,""
46.604893,20.218773,""
46.604893,20.218775,""
46.604885,20.218832,""
46.604897,20.218861,""
46.604900,20.218861,""
46.604916,20.218889,""
46.604919,20.218891,""
46.604946,20.218897,""
46.604950,20.218897,""
46.604996,20.218899,""
46.605000,20.218897,""
46.605068,20.218893,""
46.605072,20.218895,""
46.605141,20.218899,""
46.605152,20.218895,""
46.605328,20.218954,""
46.605331,20.218954,""
46.605553,20.219021,""
46.605717,20.219090,""
46.605820,20.219152,""
46.605820,20.219152,""
46.605885,20.219213,""
46.605942,20.219263,""
46.606026,20.219309,""
46.606030,20.219309,""
46.606106,20.219336,""
46.606106,20.219336,""
46.606514,20.219421,""
46.607430,20.219616,""
46.607941,20.219719,""
46.608467,20.219866,""
46.609196,20.220036,""
46.609562,20.220137,""
46.609566,20.220137,""
46.609760,20.220175,""
46.609764,20.220175,""
46.610153,20.220238,""
46.610542,20.220335,""
46.610870,20.220390,""
46.610981,20.220406,""
46.610992,20.220409,""
46.611198,20.220490,""
46.611389,20.220562,""
46.611664,20.220629,""
46.611767,20.220655,""
46.611771,20.220663,""
46.611900,20.220743,""
46.611904,20.220743,""
46.612026,20.220837,""
46.612099,20.220871,""
46.612103,20.220871,""
46.612164,20.220884,""
46.612167,20.220884,""
46.612228,20.220871,""
46.612228,20.220867,""
46.612328,20.220831,""
46.612331,20.220831,""
46.612411,20.220816,""
46.612461,20.220814,""
46.612751,20.220875,""
46.613159,20.220959,""
46.613163,20.220961,""
46.613327,20.221006,""
46.613415,20.221066,""
46.613495,20.221169,""
46.613499,20.221169,""
46.613537,20.221285,""
46.613541,20.221285,""
46.613560,20.221386,""
46.613567,20.221500,""
46.613567,20.221502,""
46.613586,20.221581,""
46.613617,20.221630,""
46.613632,20.221647,""
46.613747,20.221689,""
46.613930,20.221743,""
46.614796,20.221910,""
46.615280,20.222012,""
46.615284,20.222012,""
46.615780,20.222101,""
46.616592,20.222315,""
46.617611,20.222548,""
46.617615,20.222544,""
46.617935,20.222601,""
46.617943,20.222601,""
46.617985,20.222628,""
46.617985,20.222628,""
46.618011,20.222696,""
46.618038,20.222807,""
46.618088,20.223082,""
46.618156,20.223305,""
46.618263,20.223608,""
46.618458,20.224012,""
46.618458,20.224014,""
46.618675,20.224421,""
46.618862,20.224705,""
46.618862,20.224705,""
46.619061,20.224957,""
46.619251,20.225145,""
46.619251,20.225143,""
46.619579,20.225401,""
46.619579,20.225401,""
46.619949,20.225660,""
46.619949,20.225658,""
46.620247,20.225933,""
46.620247,20.225935,""
46.620472,20.226126,""
46.620743,20.226479,""
46.621117,20.226988,""
46.621464,20.227337,""
46.621632,20.227507,""
46.621967,20.227802,""
46.622364,20.228159,""
46.622749,20.228464,""
46.623295,20.228815,""
46.623646,20.229013,""
46.623646,20.229013,""
46.624062,20.229176,""
46.624516,20.229317,""
46.624516,20.229317,""
46.625237,20.229609,""
46.625240,20.229609,""
46.625816,20.229815,""
46.626072,20.229942,""
46.626072,20.229942,""
46.626129,20.229973,""
46.626163,20.229996,""
