Latitude,Longitude,Name
46.626835,20.313755,""
46.626526,20.314442,""
46.626518,20.314447,""
46.626316,20.314915,""
46.626122,20.315403,""
46.626068,20.315521,""
46.626068,20.315521,""
46.626034,20.315577,""
46.625999,20.315605,""
46.625996,20.315605,""
46.625961,20.315617,""
46.625957,20.315617,""
46.625916,20.315592,""
46.625916,20.315592,""
46.625885,20.315548,""
46.625458,20.314875,""
46.625454,20.314875,""
46.624683,20.313690,""
46.623913,20.312489,""
46.623135,20.311287,""
46.622421,20.310198,""
46.621277,20.308428,""
46.620537,20.307329,""
46.619659,20.305950,""
46.619659,20.305950,""
46.618736,20.304512,""
46.618580,20.304274,""
46.618580,20.304272,""
46.618549,20.304247,""
46.618549,20.304247,""
46.618507,20.304235,""
46.618504,20.304235,""
46.618469,20.304251,""
46.617554,20.305532,""
46.616047,20.307648,""
46.615990,20.307724,""
46.614834,20.309359,""
46.614830,20.309359,""
46.614796,20.309402,""
46.614792,20.309402,""
46.614754,20.309402,""
46.614719,20.309387,""
46.614681,20.309338,""
46.613613,20.307276,""
46.612751,20.305538,""
46.611946,20.303974,""
46.610771,20.301729,""
46.610767,20.301729,""
46.610619,20.301449,""
46.609856,20.299995,""
46.609516,20.299271,""
46.609516,20.299265,""
46.609467,20.299170,""
46.609463,20.299168,""
46.609398,20.299063,""
46.609394,20.299061,""
46.609291,20.298964,""
46.609291,20.298964,""
46.609161,20.298903,""
46.609070,20.298872,""
46.609070,20.298874,""
46.608967,20.298840,""
46.608894,20.298820,""
46.608814,20.298836,""
46.608727,20.298840,""
46.608723,20.298840,""
46.608650,20.298824,""
46.608639,20.298824,""
46.608570,20.298790,""
46.608459,20.298717,""
46.608379,20.298674,""
46.608292,20.298620,""
46.608189,20.298544,""
46.608154,20.298498,""
46.608124,20.298454,""
46.608089,20.298378,""
46.608059,20.298260,""
46.608055,20.298159,""
46.608051,20.298159,""
46.608047,20.298023,""
46.608059,20.297911,""
46.608089,20.297773,""
46.608086,20.297768,""
46.608109,20.297640,""
46.608105,20.297571,""
46.608093,20.297445,""
46.608074,20.297262,""
46.608063,20.297070,""
46.608063,20.297064,""
46.607990,20.296427,""
46.607990,20.296415,""
46.607975,20.296314,""
46.607971,20.296310,""
46.607895,20.295820,""
46.607895,20.295818,""
46.607586,20.293930,""
46.607231,20.292007,""
46.607204,20.291891,""
46.607204,20.291889,""
46.607208,20.291824,""
46.607208,20.291817,""
46.607231,20.291759,""
46.607231,20.291758,""
46.607250,20.291714,""
46.607254,20.291714,""
46.607285,20.291664,""
46.607563,20.291445,""
46.607666,20.291372,""
46.607693,20.291328,""
46.607697,20.291328,""
46.607700,20.291281,""
46.607700,20.291279,""
46.607689,20.291216,""
46.607689,20.291210,""
46.607510,20.290485,""
46.607098,20.288664,""
46.606670,20.286846,""
46.606670,20.286846,""
46.606110,20.284403,""
46.606110,20.284403,""
46.605621,20.282249,""
46.605419,20.281340,""
46.605404,20.281252,""
46.605408,20.281197,""
46.605434,20.281164,""
46.605469,20.281143,""
46.605469,20.281143,""
46.605995,20.280928,""
46.606995,20.280514,""
46.606995,20.280514,""
46.608196,20.280037,""
46.608192,20.280037,""
46.608894,20.279758,""
46.608955,20.279724,""
46.608955,20.279722,""
46.608982,20.279684,""
46.608997,20.279631,""
46.608997,20.279627,""
46.608990,20.279558,""
46.608932,20.278959,""
46.608807,20.278063,""
46.608780,20.277710,""
46.608784,20.277533,""
46.608780,20.277533,""
46.608807,20.277285,""
46.608807,20.277285,""
46.608829,20.277050,""
46.608829,20.277048,""
46.608826,20.276779,""
46.608788,20.276424,""
46.608788,20.276419,""
46.608730,20.275969,""
46.608730,20.275970,""
46.608639,20.275454,""
46.608639,20.275455,""
46.608551,20.275038,""
46.608551,20.275036,""
46.608280,20.273899,""
46.608067,20.273041,""
46.607990,20.272823,""
46.607868,20.272520,""
46.607819,20.272320,""
46.607735,20.271862,""
46.607666,20.271469,""
46.607361,20.270161,""
46.607037,20.268717,""
46.606834,20.267807,""
46.606812,20.267670,""
46.606812,20.267668,""
46.606815,20.267626,""
46.606812,20.267620,""
46.606823,20.267572,""
46.606853,20.267540,""
46.606991,20.267487,""
46.606983,20.267487,""
46.607552,20.267281,""
46.607651,20.267242,""
46.607651,20.267242,""
46.607685,20.267206,""
46.607704,20.267160,""
46.607704,20.267157,""
46.607704,20.267088,""
46.607704,20.267086,""
46.607689,20.266985,""
46.607689,20.266979,""
46.607666,20.266825,""
46.607666,20.266821,""
46.607655,20.266747,""
46.607655,20.266747,""
46.607651,20.266657,""
46.607666,20.266542,""
46.607666,20.266535,""
46.607674,20.266403,""
46.607677,20.266092,""
46.607723,20.265711,""
46.607742,20.265526,""
46.607742,20.265522,""
46.607742,20.265419,""
46.607746,20.265406,""
46.607716,20.265305,""
46.607712,20.265305,""
46.607670,20.265257,""
46.607567,20.265186,""
46.607563,20.265184,""
46.607403,20.265093,""
46.607235,20.265013,""
46.607235,20.265013,""
46.607143,20.264975,""
46.607113,20.264938,""
46.607105,20.264927,""
46.607094,20.264893,""
46.607090,20.264887,""
46.607079,20.264818,""
46.607079,20.264816,""
46.607079,20.264730,""
46.607079,20.264729,""
46.607113,20.264444,""
46.607113,20.264435,""
46.607258,20.263184,""
46.607433,20.261671,""
46.607433,20.261671,""
46.607643,20.259970,""
46.607643,20.259972,""
46.607872,20.258146,""
46.607872,20.258144,""
46.607960,20.257431,""
46.608006,20.256935,""
46.608006,20.256933,""
46.608040,20.256577,""
46.608040,20.256571,""
46.608051,20.256290,""
46.608051,20.256283,""
46.608078,20.256136,""
46.608109,20.255951,""
46.608112,20.255951,""
46.608143,20.255701,""
46.608143,20.255703,""
46.608223,20.254919,""
46.608223,20.254915,""
46.608273,20.254639,""
46.608273,20.254631,""
46.608295,20.254339,""
46.608295,20.254339,""
46.608334,20.253738,""
46.608334,20.253729,""
46.608364,20.253464,""
46.608364,20.253456,""
46.608410,20.253080,""
46.608410,20.253078,""
46.608532,20.252304,""
46.608528,20.252310,""
46.608582,20.251915,""
46.608582,20.251915,""
46.608597,20.251818,""
46.608597,20.251814,""
46.608604,20.251657,""
46.608604,20.251657,""
46.608604,20.251312,""
46.608604,20.251307,""
46.608604,20.251291,""
46.608616,20.251051,""
46.608669,20.250628,""
46.608665,20.250628,""
46.608746,20.249994,""
46.608761,20.249863,""
46.608749,20.249641,""
46.608749,20.249640,""
46.608761,20.249420,""
46.608761,20.249418,""
46.608799,20.249149,""
46.608894,20.248421,""
46.608894,20.248419,""
46.608944,20.248081,""
46.608944,20.248068,""
46.608955,20.247908,""
46.608955,20.247906,""
46.608948,20.247759,""
46.608948,20.247755,""
46.608978,20.247480,""
46.608974,20.247480,""
46.609013,20.247120,""
46.609013,20.247112,""
46.609028,20.247023,""
46.609028,20.247013,""
46.609062,20.246908,""
46.609104,20.246788,""
46.609108,20.246777,""
46.609138,20.246675,""
46.609138,20.246668,""
46.609165,20.246517,""
46.609169,20.246511,""
46.609261,20.245594,""
46.609398,20.244228,""
46.609558,20.242752,""
46.609554,20.242752,""
46.609604,20.242325,""
46.609627,20.242266,""
46.609631,20.242266,""
46.609676,20.242243,""
46.609676,20.242243,""
46.609726,20.242239,""
46.610058,20.242308,""
46.610538,20.242420,""
46.611435,20.242603,""
46.612057,20.242682,""
46.612183,20.242718,""
46.612278,20.242775,""
46.612381,20.242821,""
46.612377,20.242821,""
46.612530,20.242851,""
46.612755,20.242880,""
46.612949,20.242905,""
46.613075,20.242945,""
46.613213,20.243034,""
46.613350,20.243166,""
46.613495,20.243334,""
46.613617,20.243473,""
46.613773,20.243610,""
46.613960,20.243767,""
46.614182,20.243942,""
46.614372,20.244085,""
46.614567,20.244261,""
46.614666,20.244352,""
46.614750,20.244463,""
46.614750,20.244463,""
46.614815,20.244572,""
46.614883,20.244642,""
46.614967,20.244663,""
46.615086,20.244659,""
46.615246,20.244658,""
46.615341,20.244627,""
46.615479,20.244551,""
46.615688,20.244410,""
46.616005,20.244154,""
46.616013,20.244154,""
46.616379,20.243843,""
46.616508,20.243698,""
46.616726,20.243496,""
46.617058,20.243174,""
46.617188,20.243038,""
46.617264,20.242891,""
46.617374,20.242641,""
46.617462,20.242514,""
46.617466,20.242514,""
46.617573,20.242361,""
46.617729,20.242220,""
46.618027,20.241962,""
46.618477,20.241606,""
46.618473,20.241604,""
46.618698,20.241398,""
46.618870,20.241207,""
46.619118,20.240931,""
46.619415,20.240652,""
46.619671,20.240396,""
46.619839,20.240196,""
46.619961,20.240005,""
46.620102,20.239738,""
46.620247,20.239420,""
46.620403,20.239138,""
46.620575,20.238808,""
46.620575,20.238806,""
46.620590,20.238754,""
46.620590,20.238752,""
46.620628,20.238607,""
46.620705,20.238367,""
46.620796,20.238157,""
46.620796,20.238157,""
46.621010,20.237724,""
46.621162,20.237335,""
46.621315,20.236824,""
46.621498,20.236134,""
46.621563,20.235935,""
46.621731,20.235552,""
46.622063,20.234772,""
46.622066,20.234772,""
46.622375,20.234074,""
46.622616,20.233536,""
46.622917,20.232769,""
46.623291,20.231819,""
46.623608,20.230974,""
46.623604,20.230972,""
46.623882,20.230158,""
46.624130,20.229383,""
46.624184,20.229202,""
46.624229,20.229174,""
46.624233,20.229174,""
46.624321,20.229191,""
46.624538,20.229265,""
46.624920,20.229425,""
46.625347,20.229614,""
46.625809,20.229765,""
46.626011,20.229849,""
46.626217,20.229956,""
46.626312,20.230026,""
46.626781,20.230358,""
46.627537,20.230886,""
46.627537,20.230888,""
46.628025,20.231234,""
46.628544,20.231586,""
46.628899,20.231827,""
46.629093,20.231979,""
46.629227,20.232121,""
46.629307,20.232231,""
46.629307,20.232231,""
46.629410,20.232405,""
46.629482,20.232578,""
46.629585,20.232889,""
46.629585,20.232889,""
46.629726,20.233368,""
46.629917,20.234068,""
46.630150,20.234869,""
46.630402,20.235733,""
46.630611,20.236357,""
46.630608,20.236355,""
46.630829,20.236828,""
46.630829,20.236830,""
46.631020,20.237158,""
46.631187,20.237398,""
46.631432,20.237690,""
46.631916,20.238243,""
46.632351,20.238745,""
46.632763,20.239214,""
46.633255,20.239777,""
46.633553,20.240114,""
46.634369,20.241062,""
46.634781,20.241547,""
46.635342,20.242161,""
46.635944,20.242853,""
46.636459,20.243441,""
46.636894,20.243938,""
46.636898,20.243938,""
46.637310,20.244411,""
46.637856,20.245041,""
46.638004,20.245176,""
46.638191,20.245304,""
46.638424,20.245428,""
46.638706,20.245550,""
46.639294,20.245750,""
46.639736,20.245911,""
46.639896,20.245983,""
46.639900,20.245983,""
46.639999,20.246071,""
46.640133,20.246214,""
46.640274,20.246412,""
46.640541,20.246809,""
46.640862,20.247267,""
46.641056,20.247528,""
46.641243,20.247719,""
46.641476,20.247894,""
46.641727,20.248043,""
46.642643,20.248600,""
46.643181,20.248898,""
46.643295,20.248940,""
46.643597,20.248928,""
46.644566,20.248894,""
46.644566,20.248898,""
46.645218,20.248880,""
46.645752,20.248796,""
46.646507,20.248598,""
46.646713,20.248480,""
46.646896,20.248348,""
46.647163,20.248184,""
46.647587,20.247969,""
46.647903,20.247829,""
46.648018,20.247786,""
46.648098,20.247801,""
46.648148,20.247866,""
46.648434,20.248819,""
46.648495,20.249088,""
46.648495,20.249283,""
46.648491,20.249285,""
46.648506,20.249619,""
46.648560,20.249849,""
46.648640,20.250050,""
46.648724,20.250145,""
46.648827,20.250221,""
46.649006,20.250326,""
46.649048,20.250383,""
46.649086,20.250504,""
46.649117,20.250940,""
46.649170,20.251469,""
46.649200,20.251528,""
46.649269,20.251583,""
46.649452,20.251699,""
46.649757,20.251888,""
46.649845,20.251970,""
46.649982,20.252186,""
46.650211,20.252546,""
46.650467,20.252975,""
46.650734,20.253330,""
46.650902,20.253487,""
46.651089,20.253632,""
46.651417,20.253788,""
46.651417,20.253790,""
46.651730,20.253891,""
46.651863,20.253918,""
46.651909,20.253899,""
46.651928,20.253847,""
46.651943,20.253660,""
46.651974,20.253334,""
46.651985,20.253237,""
46.652027,20.253170,""
46.652084,20.253134,""
46.652138,20.253132,""
46.652199,20.253126,""
46.652500,20.253120,""
46.652569,20.253172,""
